"URI","Titel","RecordId","Autorität","Münztyp URI","Datum auf Gegenstand","Grad","Gottheit","Nominale","Abteilung","Durchmesser","Dynastie","Engraver","Epoche","Fundstelle","Fundstelle URI","Herausgeber","Maker","Herstellung","Material","Münzstätte","Vorderseitenlegende","Vorderseitentyp","Objekttyp","Porträt","Zitat","Region","Rückseitenlegende","Rückseitentyp","Gewicht","Jahr","Thumbnail_obv","Thumbnail_rev","Moodifizierungsdatum"
"1987.46.9","Antoninianus of Victorinus, 269-270. 1987.46.9.","1987.46.9","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Südgallische Münzstätte","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Münze","Victorinus","RIC V Victorinus 61|The Cunetio Treasure 2577|The Normanby Hoard 1445A","Unsicherer Wert","PROVIDENTIA AVG(VSTI)","Providentia standing left, right hand holding baton and left hand holding cornucopiae; globe at right foot.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698988/full/,120/0/default.jpg","2017-12-22T15:42:07.716Z"
"1987.46.8","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.8.","1987.46.8","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Köln","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Münze","Victorinus","RIC V Victorinus 118|The Normanby Hoard 1375","Niedergermanien","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698985/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698986/full/,120/0/default.jpg","2017-12-22T15:42:07.96Z"
"1987.46.7","Antoninianus of Postumus, Field Mint, A. D. 267. 1987.46.7.","1987.46.7","Postumus","http://numismatics.org/ocre/id/ric.5.post.287","","","Nemesis|Victory","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Field Mint|Köln","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Münze","Postumus","RIC V Postumus 287|The Cunetio Treasure 2455|The Normanby Hoard 1342","Niedergermanien","CO(N)S(VL) IIII","Victory/Nemesis standing right, holding wreath in right hand and sceptre in left.","","267","https://iiif.lib.virginia.edu/iiif/tsm:1698983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698984/full/,120/0/default.jpg","2017-12-22T15:42:01.884Z"
"1987.46.6","Antoninianus of Postumus, 260-268. 1987.46.6.","1987.46.6","Postumus","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Münze","Postumus","RIC V Postumus 80","Gallien","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/,120/0/default.jpg","2017-12-22T15:41:59.189Z"
"1987.46.51","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.51.","1987.46.51","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.111","","","","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Rom","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 111|The Cunetio Treasure 2192|The Normanby Hoard 923","Latium|Italien","VIRTVS AVG(VSTI)","Soldier standing left, right arm leaning on shield and left hand holding a spear.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698979/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698980/full/,120/0/default.jpg","2017-12-22T15:41:56.362Z"
"1987.46.50","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.50.","1987.46.50","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.104","","","Victory","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Rom","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 104|The Cunetio Treasure 1944|The Normanby Hoard 616","Latium|Italien","VICTORIA AVG(VSTI)","Victoria standing left holding wreath in right hand and palm in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698977/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698978/full/,120/0/default.jpg","2017-12-22T15:41:59.297Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Trier|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Münze","Postumus","RIC V Postumus 78|The Cunetio Treasure 2405","Gallien","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1987.46.49","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.49.","1987.46.49","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.171","","","Victory","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Sisak|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 171","Pannonia|Italien","VICTORIA AVG(VSTI)","Victory running right, holding wreath in right hand and palmn in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698973/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698974/full/,120/0/default.jpg","2017-12-22T15:42:08.746Z"
"1987.46.48","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.48.","1987.46.48","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.168","","","Spes","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Münze","Claudius Gothicus","RIC V Claudius Gothicus 168|The Cunetio Treasure 2240|The Normanby Hoard 1004","Gallia Cisalpina|Italien","SPES PVBLICA","Spes walking left holding flower in right hand and raising robe with left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698971/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698972/full/,120/0/default.jpg","2017-12-22T15:42:03.057Z"
"1987.46.47","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.47.","1987.46.47","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.77","","","Sol","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Rom","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","Münze","Claudius Gothicus","RIC V Claudius Gothicus 77","Italien","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698969/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698970/full/,120/0/default.jpg","2017-12-22T15:41:58.113Z"
