"URI","Titel","RecordId","Autorität","Münztyp URI","Datum auf Gegenstand","Grad","Gottheit","Nominale","Abteilung","Durchmesser","Dynastie","Engraver","Epoche","Fundstelle","Fundstelle URI","Herausgeber","Maker","Herstellung","Material","Münzstätte","Vorderseitenlegende","Vorderseitentyp","Objekttyp","Porträt","Zitat","Region","Rückseitenlegende","Rückseitentyp","Gewicht","Jahr","Thumbnail_obv","Thumbnail_rev","Moodifizierungsdatum"
"1991.17.124","Antoninianus of Gallienus, Rome, 268. 1991.17.124.","1991.17.124","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).485.1","","","Spes","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 485: Subtype 1","Italien","INDVLG AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","2.57","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699183/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699184/full/,120/0/default.jpg","2017-12-22T15:42:04.979Z"
"1991.17.123","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.123.","1991.17.123","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).511Bk.1","","","Asclepius","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 511Bk: Subtype 1","Italien","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","2.75","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699181/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699182/full/,120/0/default.jpg","2017-12-22T15:41:58.081Z"
"1991.17.122","Antoninianus of Gallienus, Mediolanum, A.D. 259. 1991.17.122.","1991.17.122","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).460.2","","","","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 460: Subtype 2|The Cunetio Treasure 1730","Italien","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","2.97","259","https://iiif.lib.virginia.edu/iiif/tsm:1699179/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699180/full/,120/0/default.jpg","2017-12-22T15:41:58.934Z"
"1991.17.121","Antoninianus of Gallienus, Rome, 253-268. 1991.17.121.","1991.17.121","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).165.1","","","","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 165: Subtype 1|The Cunetio Treasure 1348","Italien","APOLLINI CONS AVG","Griffin, walking right or left, or seated right or left","3.33","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699177/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699178/full/,120/0/default.jpg","2017-12-22T15:42:04.031Z"
"1991.17.120","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.120.","1991.17.120","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).509_AB","","","Providentia","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 509 (AB)|The Cunetio Treasure 1738","Italien","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","3.49","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699175/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699176/full/,120/0/default.jpg","2017-12-22T15:41:54.853Z"
"1991.17.12","Antoninianus of Gordian III, Rome, 238-239. 1991.17.12.","1991.17.12","Gordian III.","http://numismatics.org/ocre/id/ric.4.gor_iii.3","","","Pax","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Münze","Gordian III.","RIC IV Gordian III 3","Italien","PAX AVGVSTI","Pax, draped, standing front, head left, holding branch in extended right hand and transverse sceptre in left hand","4.28","238|239","https://iiif.lib.virginia.edu/iiif/tsm:1699173/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699174/full/,120/0/default.jpg","2017-12-22T15:42:05.956Z"
"1991.17.119","Antoninianus of Gallienus, Rome, 253-268. 1991.17.119.","1991.17.119","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).255f.2","","","Pax","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Münze","Gallienus","RIC V Gallienus 255f: Subtype 2|The Cunetio Treasure 892","Italien","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","2.89","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699171/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699172/full/,120/0/default.jpg","2017-12-22T15:42:07.291Z"
"1991.17.118","Antoninianus of Gallienus, Rome, 253-268. 1991.17.118.","1991.17.118","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).220c.1","","","Jupiter","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","Münze","Gallienus","RIC V Gallienus 220c: Subtype 1|The Cunetio Treasure 886","Italien","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","2.63","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699169/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699170/full/,120/0/default.jpg","2017-12-22T15:42:05.579Z"
"1991.17.117","Antoninianus of Gallienus, Rome, 260-268. 1991.17.117.","1991.17.117","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).300f.1","","","Victory","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Münze","Gallienus","RIC V Gallienus 300f: Subtype 1","Italien","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","3.41","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699167/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699168/full/,120/0/default.jpg","2017-12-22T15:41:54.62Z"
"1991.17.116","Antoninianus of Gallienus, Rome, 253-268. 1991.17.116.","1991.17.116","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).210k","","","Jupiter","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 210k","Italien","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","2.14","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699165/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699166/full/,120/0/default.jpg","2017-12-22T15:41:57.359Z"
"1991.17.115","Antoninianus of Gallienus, Rome, 253-268. 1991.17.115.","1991.17.115","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).157a.1","","","Abundantia","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","Münze","Gallienus","RIC V Gallienus 157a: Subtype 1|The Cunetio Treasure 1159","Italien","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae","2.98","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699163/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699164/full/,120/0/default.jpg","2017-12-22T15:41:55.964Z"
"1991.17.114","Antoninianus of Gallienus, Rome, 260-268. 1991.17.114.","1991.17.114","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).214kA.1","","","Jupiter","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 214kA: Subtype 1|The Cunetio Treasure 1289","Italien","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","2.72","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699161/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699162/full/,120/0/default.jpg","2017-12-22T15:42:02.515Z"
"1991.17.113","Antoninianus of Gallienus, Rome, 253-268. 1991.17.113.","1991.17.113","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).206k.2","","","Indulgentia","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 206k: Subtype 2|The Cunetio Treasure 1284","Italien","INDVLGENTIA AVG","Indulgentia, draped, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, wheel","2.35","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699159/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699160/full/,120/0/default.jpg","2017-12-22T15:42:02.255Z"
"1991.17.112","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.112.","1991.17.112","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).514.1","","","Securitas","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 514: Subtype 1","Italien","SECVRIT AVG","Securitas, draped, standing left, legs crossed, leaning on column, sometimes holding sceptre in right hand","2.76","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699157/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699158/full/,120/0/default.jpg","2017-12-22T15:42:01.229Z"
"1991.17.111","Antoninianus of Gallienus, Rome, 260-268. 1991.17.111.","1991.17.111","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).330.1","","","Mars","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 330: Subtype 1","Italien","VIRTVS AVGVSTI","Mars, standing left, holding branch in right hand and spear in left hand","3.11","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699155/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699156/full/,120/0/default.jpg","2017-12-22T15:42:01.59Z"
"1991.17.110","Antoninianus of Gallienus, Rome, 253-268. 1991.17.110.","1991.17.110","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).210k.2","","","Jupiter","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 210k: Subtype 2|The Cunetio Treasure 1269","Italien","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","2.41","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699153/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699154/full/,120/0/default.jpg","2017-12-22T15:42:02.24Z"
"1991.17.11","Antoninianus of Gordian III, 238-244. 1991.17.11.","1991.17.11","Gordian III.","http://numismatics.org/ocre/id/ric.4.gor_iii.213","","","Sol","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Antiochia am Orontes","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, cuirassed, seen from behind, right","Münze","Gordian III.","RIC IV Gordian III 213","Syrien","ORIENS AVG","Sol, radiate, nude except for cloak around shoulders, standing left, raising right hand and holding globe in left hand","4.47","242|244","https://iiif.lib.virginia.edu/iiif/tsm:1699151/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699152/full/,120/0/default.jpg","2017-12-22T15:42:07.011Z"
"1991.17.109","Antoninianus of Gallienus, Rome, 260-268. 1991.17.109.","1991.17.109","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).236kB.3","","","Mars","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 236kB: Subtype 3|The Cunetio Treasure 1149","Italien","MARTI PACIFERO","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","2.06","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699149/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699150/full/,120/0/default.jpg","2017-12-22T15:42:00.276Z"
"1991.17.108","Antoninianus of Gallienus, Rome, 253-268. 1991.17.108.","1991.17.108","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).267kA","","","Providentia","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 267kA","Italien","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","3.18","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699147/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699148/full/,120/0/default.jpg","2017-12-22T15:42:05.952Z"
"1991.17.107","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.107.","1991.17.107","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).495a.2","","","Sol","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","Münze","Gallienus","RIC V Gallienus 495a: Subtype 2|The Cunetio Treasure 1586","Italien","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","2.9","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699145/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699146/full/,120/0/default.jpg","2017-12-22T15:41:58.316Z"
"1991.17.106","Antoninianus of Gallienus, Mediolanum, 260-268. 1991.17.106.","1991.17.106","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).511Bf.1","","","Asclepius","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Münze","Gallienus","RIC V Gallienus 511Bf: Subtype 1","Italien","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","2.65","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699143/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699144/full/,120/0/default.jpg","2017-12-22T15:41:54.614Z"
"1991.17.105","Antoninianus of Gallienus, Rome, 253-268. 1991.17.105.","1991.17.105","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).159cB","","","Aequitas","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","Münze","Gallienus","RIC V Gallienus 159cB","Italien","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","2.93","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699141/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699142/full/,120/0/default.jpg","2017-12-22T15:41:59.983Z"
