"URI","Заголовок","RecordId","Правитель","Монетный тип URI","Дата на объекте","Проба","Божество","Номинал","Отделение","Диаметр","Династия","Engraver","Эра","Место находки","Место находки URI","Эмитент","Maker","Производство","Материал","Монетный двор","Легенда аверса","Тип аверса","Тип предмета","Портрет","Ссылка","Регион","Легенда реверса","Тип реверса","Вес","Год","Thumbnail_obv","Thumbnail_rev","Дата обновления"
"1987.46.9","Antoninianus of Victorinus, 269-270. 1987.46.9.","1987.46.9","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 61|The Cunetio Treasure 2577|The Normanby Hoard 1445A","Неопределенное достоинство","PROVIDENTIA AVG(VSTI)","Providentia standing left, right hand holding baton and left hand holding cornucopiae; globe at right foot.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698988/full/,120/0/default.jpg","2017-12-22T15:42:07.716Z"
"1987.46.8","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.8.","1987.46.8","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Кёльн","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 118|The Normanby Hoard 1375","Нижняя Германия","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698985/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698986/full/,120/0/default.jpg","2017-12-22T15:42:07.96Z"
"1987.46.7","Antoninianus of Postumus, Field Mint, A. D. 267. 1987.46.7.","1987.46.7","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.287","","","Nemesis|Victory","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Field Mint|Кёльн","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Монета","Постум (император)","RIC V Postumus 287|The Cunetio Treasure 2455|The Normanby Hoard 1342","Нижняя Германия","CO(N)S(VL) IIII","Victory/Nemesis standing right, holding wreath in right hand and sceptre in left.","","267","https://iiif.lib.virginia.edu/iiif/tsm:1698983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698984/full/,120/0/default.jpg","2017-12-22T15:42:01.884Z"
"1987.46.6","Antoninianus of Postumus, 260-268. 1987.46.6.","1987.46.6","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Монета","Постум (император)","RIC V Postumus 80","Галлия","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/,120/0/default.jpg","2017-12-22T15:41:59.189Z"
"1987.46.51","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.51.","1987.46.51","Клавдий II","http://numismatics.org/ocre/id/ric.5.cg.111","","","","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Рим","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Монета","Клавдий II","RIC V Claudius Gothicus 111|The Cunetio Treasure 2192|The Normanby Hoard 923","Лаций|Италия","VIRTVS AVG(VSTI)","Soldier standing left, right arm leaning on shield and left hand holding a spear.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698979/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698980/full/,120/0/default.jpg","2017-12-22T15:41:56.362Z"
"1987.46.50","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.50.","1987.46.50","Клавдий II","http://numismatics.org/ocre/id/ric.5.cg.104","","","Victory","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Рим","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Монета","Клавдий II","RIC V Claudius Gothicus 104|The Cunetio Treasure 1944|The Normanby Hoard 616","Лаций|Италия","VICTORIA AVG(VSTI)","Victoria standing left holding wreath in right hand and palm in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698977/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698978/full/,120/0/default.jpg","2017-12-22T15:41:59.297Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Монета","Постум (император)","RIC V Postumus 78|The Cunetio Treasure 2405","Галлия","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1987.46.49","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.49.","1987.46.49","Клавдий II","http://numismatics.org/ocre/id/ric.5.cg.171","","","Victory","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Сисак|Медиоланум","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Монета","Клавдий II","RIC V Claudius Gothicus 171","Паннония|Италия","VICTORIA AVG(VSTI)","Victory running right, holding wreath in right hand and palmn in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698973/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698974/full/,120/0/default.jpg","2017-12-22T15:42:08.746Z"
"1987.46.48","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.48.","1987.46.48","Клавдий II","http://numismatics.org/ocre/id/ric.5.cg.168","","","Spes","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Медиоланум","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Клавдий II","RIC V Claudius Gothicus 168|The Cunetio Treasure 2240|The Normanby Hoard 1004","Gallia Cisalpina|Италия","SPES PVBLICA","Spes walking left holding flower in right hand and raising robe with left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698971/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698972/full/,120/0/default.jpg","2017-12-22T15:42:03.057Z"
"1987.46.47","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.47.","1987.46.47","Клавдий II","http://numismatics.org/ocre/id/ric.5.cg.77","","","Sol","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Рим","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","Монета","Клавдий II","RIC V Claudius Gothicus 77","Италия","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698969/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698970/full/,120/0/default.jpg","2017-12-22T15:41:58.113Z"
