"URI","Titel","RecordId","Autoriteit","Munttype URI","Datum op voorwerp","Graad","Godheid","Denominatie","Afdeling","Diameter","Dynastie","Engraver","Periode","Vindplaats","Vindplaats URI","Uitgever","Maker","Maakwijze","Materiaal","Muntplaats","Tekst voorzijde","Voorzijdetype","Objecttype","Portret","Referentie","Regio","Tekst keerzijde","keerzijdetype","Massa","Jaar","Thumbnail_obv","Thumbnail_rev","Wijzigingsdatum record"
"1987.46.9","Antoninianus of Victorinus, 269-270. 1987.46.9.","1987.46.9","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Victorinus","RIC V Victorinus 61|The Cunetio Treasure 2577|The Normanby Hoard 1445A","Onzekere waarde","PROVIDENTIA AVG(VSTI)","Providentia standing left, right hand holding baton and left hand holding cornucopiae; globe at right foot.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698988/full/,120/0/default.jpg","2017-12-22T15:42:07.716Z"
"1987.46.29","Antoninianus of Tetricus II, 273-274. 1987.46.29.","1987.46.29","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Munt","Tetricus II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Gallië","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698930/full/,120/0/default.jpg","2017-12-22T15:42:02.33Z"
"1987.46.28","Antoninianus of Tetricus II, 273-274. 1987.46.28.","1987.46.28","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Munt","Tetricus II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Gallië","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698928/full/,120/0/default.jpg","2017-12-22T15:41:56.48Z"
"1987.46.27","Antoninianus of Tetricus II, 273-274. 1987.46.27.","1987.46.27","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.255","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","C(AIVS) P(IVS) E(SVVIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Munt","Tetricus II","RIC V Tetricus I 255|The Cunetio Treasure 2588|The Normanby Hoard 1553","Gallië","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698925/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698926/full/,120/0/default.jpg","2017-12-22T15:42:00.07Z"
"1987.46.26","Antoninianus of Tetricus II, 273-274. 1987.46.26.","1987.46.26","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.257","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","C(AIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Munt","Tetricus II","RIC V Tetricus I 257","Gallië","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698923/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698924/full/,120/0/default.jpg","2017-12-22T15:41:58.88Z"
"1987.46.25","Antoninianus of Tetricus I, 270-273. 1987.46.25.","1987.46.25","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.148","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","Munt","Tetricus I","RIC V Tetricus I 148","Gallië","VIRTVS AVGG(VSTI)","Soldier standing left, holding spear in left hand, right arm leaning on shield.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698921/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698922/full/,120/0/default.jpg","2017-12-22T15:42:07.082Z"
"1987.46.24","Antoninianus of Tetricus I, 270-273. 1987.46.24.","1987.46.24","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.141","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","Munt","Tetricus I","RIC V Tetricus I 141","Gallië","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698920/full/,120/0/default.jpg","2017-12-22T15:41:55.787Z"
"1987.46.23","Antoninianus of Tetricus I, 270-273. 1987.46.23.","1987.46.23","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Munt","Tetricus I","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","Gallië","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding rudder in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698917/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698918/full/,120/0/default.jpg","2017-12-22T15:42:06.855Z"
"1987.46.22","Antoninianus of Tetricus I, 270-273. 1987.46.22.","1987.46.22","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Munt","Tetricus I","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","Gallië","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698915/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698916/full/,120/0/default.jpg","2017-12-22T15:41:55.177Z"
"1987.46.21","Antoninianus of Tetricus I, 270-273. 1987.46.21.","1987.46.21","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.100","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Munt","Tetricus I","RIC V Victorinus 100|The Cunetio Treasure 2603|The Normanby Hoard 1473","Gallië","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and a sceptre in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698914/full/,120/0/default.jpg","2017-12-22T15:42:05.592Z"
"1987.46.20","Antoninianus of Tetricus I, 270-273. 1987.46.20.","1987.46.20","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.87","","","Laetitia","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Munt","Tetricus I","RIC V Tetricus I 87|The Cunetio Treasure 2646|The Normanby Hoard 1516","Gallië","LAETITIA AVGG(VSTI)","Laetitia standing left, holding wreath in right hand and anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698911/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698912/full/,120/0/default.jpg","2017-12-22T15:42:00.679Z"
"1987.46.19","Antoninianus of Tetricus I, 270-273. 1987.46.19.","1987.46.19","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.79","","","Hilaritas","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","Munt","Tetricus I","RIC V Tetricus I 79|The Cunetio Treasure 2649|The Normanby Hoard 1487","Gallië","HILARITAS AVGG(VSTI)","Hilaritas standing left, holding palm in right hand and cornucopiae in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698907/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698908/full/,120/0/default.jpg","2017-12-22T15:41:58.512Z"
"1987.46.18","Antoninianus of Tetricus I, 270-273. 1987.46.18.","1987.46.18","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.79","","","Hilaritas","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","Munt","Tetricus I","RIC V Tetricus I 79|The Cunetio Treasure 2649|The Normanby Hoard 1487","Gallië","HILARITAS AVGG(VSTI)","Hilaritas standing left, holding palm in right hand and cornucopiae in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698905/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698906/full/,120/0/default.jpg","2017-12-22T15:41:59.914Z"
"1987.46.17","Antoninianus of Tetricus I, 270-273. 1987.46.17.","1987.46.17","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.69","","","Fides","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","IMP(ERATOR) C(AIVS) TETRICVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Munt","Tetricus I","RIC V Tetricus I 69","Gallië","FIDES MILITVM","Fides standing left, holding two ensigns.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698903/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698904/full/,120/0/default.jpg","2017-12-22T15:42:02.121Z"
"1987.46.16","Antoninianus of Tetricus I, Mint I, 270-273. 1987.46.16.","1987.46.16","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.56","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Mint I|Southern Gallic Mint|Keulen","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Munt","Tetricus I","RIC V Tetricus I 56|The Cunetio Treasure 2602|The Normanby Hoard 1472","Gallië","COMES AVG(VSTI)","Victory standing left, holding wreath in right hand and palm branch in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698901/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698902/full/,120/0/default.jpg","2017-12-22T15:41:58.237Z"
"1987.46.15","Antoninianus of Victorinus, 269-270. 1987.46.15.","1987.46.15","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.78","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed, draped.","Munt","Victorinus","RIC V Victorinus 78|The Cunetio Treasure 2553/5|The Normanby Hoard 1422","Onzekere waarde","VIRTVS AVG(VSTI)","Soldier standing right, holding sceptre in right hand, left arm leaning on a shield.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698899/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698900/full/,120/0/default.jpg","2017-12-22T15:42:01.737Z"
"1987.46.12","Antoninianus of Victorinus, 269-270. 1987.46.12.","1987.46.12","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.71","","","Salus","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed, draped.","Munt","Victorinus","RIC V Victorinus 71|The Cunetio Treasure 2552/4|The Normanby Hoard 1421","Onzekere waarde","SALVS AVG(VSTI)","Salus standing left feeding serpent rising from altar from patera held in right hand, holds verticle sceptre in left hand.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698893/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698894/full/,120/0/default.jpg","2017-12-22T15:42:08.316Z"
"1987.46.11","Antoninianus of Victorinus, 268-270. 1987.46.11.","1987.46.11","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Victorinus","RIC V Victorinus 67|The Cunetio Treasure 2567|The Normanby Hoard 1432","Onzekere waarde","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms from patera held in left hand.","","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1698891/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698892/full/,120/0/default.jpg","2017-12-22T15:41:56.535Z"
"1987.46.10","Antoninianus of Victorinus, 269-270. 1987.46.10.","1987.46.10","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Victorinus","RIC V Victorinus 67|The Cunetio Treasure 2567|The Normanby Hoard 1432","Onzekere waarde","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms from patera held in left hand.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698889/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698890/full/,120/0/default.jpg","2017-12-22T15:41:58.992Z"
"1991.17.299","Antoninianus of Tetricus II, 270-273. 1991.17.299.","1991.17.299","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.258","","","","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Munt","Tetricus II","RIC V Tetricus I 258|The Cunetio Treasure 2597","Gallië","PIETAS AVGVSTOR","Pontificial implements variously arranged.","2.95","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699569/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699570/full/,120/0/default.jpg","2017-12-22T15:42:00.131Z"
"1991.17.298","Antoninianus of Tetricus II, 270-273. 1991.17.298.","1991.17.298","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.258","","","","Antoninianus","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Munt","Tetricus II","RIC V Tetricus I 258|The Cunetio Treasure 2597","Gallië","PIETAS AVGVSTOR","Pontificial implements variously arranged.","2.84","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699567/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699568/full/,120/0/default.jpg","2017-12-22T15:41:59.358Z"
"1991.17.297","Antoninianus of Tetricus II, 270-273. 1991.17.297.","1991.17.297","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.258","","","","Antoninianus","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Munt","Tetricus II","RIC V Tetricus I 258|The Cunetio Treasure 2597","Gallië","PIETAS AVGVSTOR","Pontificial implements variously arranged.","2.85","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699565/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699566/full/,120/0/default.jpg","2017-12-22T15:42:04.757Z"
"1991.17.296","Antoninianus of Tetricus II, 270-273. 1991.17.296.","1991.17.296","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Munt","Tetricus II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Gallië","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.68","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699563/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699564/full/,120/0/default.jpg","2017-12-22T15:41:57.719Z"
"1991.17.295","Antoninianus of Tetricus II, 270-273. 1991.17.295.","1991.17.295","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Southern Gallic Mint|Keulen","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Munt","Tetricus II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Gallië","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.67","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699561/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699562/full/,120/0/default.jpg","2017-12-22T15:42:08.135Z"
