"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"FIC.50.79","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.79.","FIC.50.79","Ηρώδης Αγρίππας Α΄","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","Χαλκός","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","Νόμισμα","","Catalogue of the Greek Coins of Palestine","Σαμάρια","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700027/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700028/full/,120/0/default.jpg","2017-12-22T15:42:04.618Z"
"FIC.50.77","Coin, Ascalon, A.D. 76-A.D. 77. FIC.50.77.","FIC.50.77","","","","","City-goddess","","Greek","","","","","","","","","","Χαλκός","Ασκελόν","","Head of City-goddess right, draped wearing turreted crown and veil; border of dots.","Νόμισμα","","BMC Greek Greek Coins of Palestine 50 51 52 53","Σαμάρια","ΠΡ ΑΣ","War-galley right, with oards; above, date; border of dots.","","76|77","https://iiif.lib.virginia.edu/iiif/tsm:1700023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700024/full/,120/0/default.jpg","2017-12-22T15:42:05.442Z"
"FIC.50.74","Coin of Tiberius, Caesareia Samariae, A.D. 29-A.D. 30. FIC.50.74.","FIC.50.74","Τιβέριος","","","","","","Roman","","Julio-Claudian","","","","","Πόντιος Πιλάτος","","","Χαλκός","Καισάρεια","ΤΙΒΕΡΙΟΥ ΚΑΙϹΑΡΟϹ","","Νόμισμα","","","Σαμάρια","ΙΟΥΛΙΑ ΚΑΙϹΑΡΟϹ","","","29|30","https://iiif.lib.virginia.edu/iiif/tsm:1700017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700018/full/,120/0/default.jpg","2017-12-22T15:42:06.793Z"
"FIC.50.72","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.72.","FIC.50.72","Ηρώδης Αγρίππας Α΄","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","Χαλκός","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","Νόμισμα","","Catalogue of the Greek Coins of Palestine","Σαμάρια","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700013/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700014/full/,120/0/default.jpg","2017-12-22T15:41:55.98Z"
"FIC.50.71","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.71.","FIC.50.71","Ηρώδης Αγρίππας Α΄","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","Χαλκός","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","Νόμισμα","","Catalogue of the Greek Coins of Palestine","Σαμάρια","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700011/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700012/full/,120/0/default.jpg","2017-12-22T15:41:54.55Z"
"FIC.50.70","Coin of Herod the Great, Samaria, 37 B.C.-4 B.C. FIC.50.70.","FIC.50.70","Ηρώδης ο Μέγας","","","","","","Jewish","14.0","","","","","","","","","Χαλκός","","ΒΑΣΙΛ(ΕΩΣ) ΗΡΩΔ(ΟΥ) (BASILEOS HRODOU)","Achor with double crossbar and ring. Border of dots.","Νόμισμα","","Catalogue of the Greek Coins of Palestine","Σαμάρια","","Double cornucopiae, filleted, with caduceus between horns; border of dots.","","-37|-4","https://iiif.lib.virginia.edu/iiif/tsm:1700009/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700010/full/,120/0/default.jpg","2017-12-22T15:41:54.36Z"
"FIC.50.65","Coin of Hadrian, Jerusalem, A.D. 136. FIC.50.65.","FIC.50.65","Αδριανός","","","","Astarte","","Roman","25.0","Ulpian","","","","","","","","Χαλκός","Ιερουσαλήμ","II IMP(ERATOR} HADRI(ANUS)","Laureated head of Hadrian facing right.","Νόμισμα","","","Σαμάρια","CO(LONIA) AE(LIA) CAP(ITOLINA)","Turreted figure standing in hexastyle temple holding globe and sphere.","","136","https://iiif.lib.virginia.edu/iiif/tsm:1699997/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699998/full/,120/0/default.jpg","2017-12-22T15:42:03.047Z"
"FIC.50.59","Coin of Claudius, Caesareia Samariae, A.D. 54. FIC.50.59.","FIC.50.59","Κλαύδιος","","","","","","Roman","","Julio-Claudian","","","","","Μάρκος Αντώνιος Φήλιξ","","","Χαλκός","Καισάρεια","ΤΙ ΚΛΑΥΔΙΟϹ ΚΑΙϹΑΡ ΓΕΡΜ","Two heads of wheat crossed. LIΔ below.","Νόμισμα","","","Σαμάρια","[...] ΑΓΡΙΠΠΙΝΑ","Olive wreath around legend.","","54","https://iiif.lib.virginia.edu/iiif/tsm:1699983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699984/full/,120/0/default.jpg","2017-12-22T15:42:02.975Z"
"FIC.50.57","Coin of Valerius Gratus, Samaria, A.D. 18. FIC.50.57.","FIC.50.57","Τιβέριος","","","","","","Roman","","Julio-Claudian","","","","","Βαλέριος Γράτος","","","Χαλκός","","ΤΙΒ(ΕΡΙΟΥ) ΚΑΙϹΑΡ(ΟϹ)","Olive wreath surrounding legend.","Νόμισμα","","","Σαμάρια","ΙΟΥΛΙΑ","Palm branch, with L Δ, for year 4 of the reign of Tiberius.","","18","https://iiif.lib.virginia.edu/iiif/tsm:1699979/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699980/full/,120/0/default.jpg","2017-12-22T15:42:02.25Z"
"FIC.50.52","Coin of Marcus
			Aurelius, Caesareia Samariae, A.D. 161-A.D. 179. FIC.50.52.","FIC.50.52","Marcus Aurelius","","","","Astarte","","Roman","","Antonine","","","","","","","","Χαλκός","Καισάρεια","IMP(ERATOR) CAES(AR) M(ARCVS) AVR(ELIVS)","Head of Marcus Aurelius, right.","Νόμισμα","","","Σαμάρια","COL(ONIA) PRIMA FL(AVIA) AVG(VSTA CAESAREA)","","","161|179","https://iiif.lib.virginia.edu/iiif/tsm:1699969/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699970/full/,120/0/default.jpg","2017-12-22T15:42:02.112Z"
"FIC.50.10","Coin of Trajan, Tiberias, A.D. 99-A.D. 100. FIC.50.10.","FIC.50.10","Τραϊανός","","","","Hygieia","","Roman","","Ulpian","","","","","","","","Χαλκός","Τιβεριάδα","AΥTOKAI NE(Ρ) (TΡ)AINOΣ","Bust of Trajan, right, laureate, undraped.","Νόμισμα","","","Σαμάρια","TIBEΡI KLAUDI ET AΠ","Hygieia, wearing long chiton and peplos, seated right on rock (water below) holding in right hand a serpent feeding from phiale in her left.","","99|100","https://iiif.lib.virginia.edu/iiif/tsm:1699877/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699878/full/,120/0/default.jpg","2017-12-22T15:41:54.431Z"
