"URI","اللقب","RecordId","المسئول عنها","النوع المميز للعملة URI","التاريخ مسجل على القطعة","الفَرَمان","آلِهَة","طائفة","القسم","قطر","الأُسرة","Engraver","الفترة الزمنية","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","السئول عن الضرب","Maker","صناعة","المادة الخام","دار الضرب","نقش جانب الوجه للعملة","نوع الوجه على للعملة","تصنيف القطعة","الصور","مرجع","المكان","النقش على ظهر العملة","نوع ظهر العملة","الوزن","السنة","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"1990.18.9","Tetradrachm of Ptolemy I Soter, Alexandria, 306 B.C. 1990.18.9.","1990.18.9","بطليموس الأول","http://numismatics.org/pco/id/cpe.1_1.59","","","آثينا","Tetradrachm","Greek","","Ptolemaic Dynasty","","","","","","","Struck","فضة","الإسكندرية","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","ﻦﻗﻭﺩ","بطليموس الأول","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59|Svoronos (1904-1908) 146","","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","-306","https://iiif.lib.virginia.edu/iiif/tsm:1699125/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699126/full/,120/0/default.jpg","2017-12-22T15:42:03.125Z"
"1990.18.8","Tetradrachm of Antiochus I, Seleuceia ad Tigrim, 261 B.C.-256 B.C. 1990.18.8.","1990.18.8","أنطيوخوس الثاني","http://numismatics.org/sco/id/sc.1.587.1a","","","أبولو","Tetradrachm","Greek","","Seleucid Dynasty","","","","","","","Struck","فضة","سلوقية","","Diademed head of Antiochus I right","ﻦﻗﻭﺩ","أنطيوخوس الأول","Seleucid Coins (part 1) 587.1a","","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","-261|-256","https://iiif.lib.virginia.edu/iiif/tsm:1699123/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699124/full/,120/0/default.jpg","2017-12-22T15:42:02.543Z"
"1990.18.7","Tetradrachm of Lysimachus, Byzantium, 281 B.C.-250 B.C. 1990.18.7.","1990.18.7","ليسيماخوس","","","","Athena","Tetradrachm","Greek","","Argead Dynasty","","","","","","","","فضة","بيزنطة","","Diademed, Ammon-horned head of deified Alexander, right.","ﻦﻗﻭﺩ","الإسكندر الأكبر","Meydencikkale 2705","","BASILEOS LYSIMACOY","Athena Nikephoros seated left, holding Nike in right hand, left elbow resting on shield, spear behind.","","-281|-250","https://iiif.lib.virginia.edu/iiif/tsm:1699121/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699122/full/,120/0/default.jpg","2017-12-22T15:41:55.356Z"
"1990.18.6","Tetradrachm of Antigonus II Gonatas, Amphipolis, 277 B.C.-239 B.C. 1990.18.6.","1990.18.6","أنتيغونوس الثاني غوناتاس","","","","Pan|Athena","Tetradrachm","Greek","","Antigonid Dynasty","","","","","","","","فضة","أمفيبوليس","","Bust of Pan, left, lagobolon at shoulder, at center of Macedonian shield.","ﻦﻗﻭﺩ","","SNG Ashmolean 3260","","BASILEOS ANTIGONOY","Athena Alkidemos advancing left, brandishing thunderbolt in right hand and holding shield with left; crested Macedonian helmet to the left.","","-277|-239","https://iiif.lib.virginia.edu/iiif/tsm:1699119/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699120/full/,120/0/default.jpg","2017-12-22T15:41:55.975Z"
"1990.18.5","Tetradrachm of Demetrius I Poliorcetes, Salamis, 300 B.C.-295 B.C. 1990.18.5.","1990.18.5","ديميتريوس الأول المقدوني","http://numismatics.org/agco/id/newell.demetrius.22","","","نيكه|بوسيدون","Tetradrachm","Greek","","Antigonid Dynasty","","","","","","","Struck","فضة","Salamis","","Nike left, holding trumpet and stylis, landing on prow of ship","ﻦﻗﻭﺩ","","Dewing 1195|Newell Demetrius Poliorcetes, no. 22","","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","-300|-295","https://iiif.lib.virginia.edu/iiif/tsm:1699117/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699118/full/,120/0/default.jpg","2017-12-22T15:42:02.61Z"
"1990.18.4","Drachm of Philip III Arrhidaeus, 323 B.C.-317 B.C. 1990.18.4.","1990.18.4","فيليبوس الثالث المقدوني","http://numismatics.org/pella/id/price.P126","","","هيراكليس|زيوس","دراخما","Greek","","Argead Dynasty","","","","","","","","فضة","Side","","Head of beardless Heracles right wearing lion skin headdress","ﻦﻗﻭﺩ","","Price P126","","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","-323|-317","https://iiif.lib.virginia.edu/iiif/tsm:1699115/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699116/full/,120/0/default.jpg","2017-12-22T15:42:06.784Z"
"1990.18.3","Tetradrachm of Alexander the Great, Amphipolis, 320 B.C.-317 B.C. 1990.18.3.","1990.18.3","","http://numismatics.org/pella/id/price.130","","","هيراكليس|زيوس","Tetradrachm","Greek","","Argead Dynasty","","","","","","","","فضة","أمفيبوليس","","Head of beardless Heracles right wearing lion skin headdress","ﻦﻗﻭﺩ","","Price 130","","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","-320|-317","https://iiif.lib.virginia.edu/iiif/tsm:1699113/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699114/full/,120/0/default.jpg","2017-12-22T15:42:09.307Z"
"1990.18.2","Tetradrachm of Philip II, Amphipolis, 347 B.C.-328 B.C. 1990.18.2.","1990.18.2","الإسكندر الأكبر","http://numismatics.org/pella/id/pella.philip_ii.125","","","زيوس","Tetradrachm","Greek","","Argead Dynasty","","","","","","","","فضة","أمفيبوليس","","Laureate head of Zeus to right","ﻦﻗﻭﺩ","","Le Rider Philip II 2.230-2.245|PELLA Philip II 125","","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","-347|-328","https://iiif.lib.virginia.edu/iiif/tsm:1699111/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699112/full/,120/0/default.jpg","2017-12-22T15:41:56.231Z"
"1990.18.10","Silver stater of Ptolemy I Soter, Alexandria, 294-282 B.C. 1990.18.10.","1990.18.10","بطليموس الأول","http://numismatics.org/pco/id/cpe.1_1.154","","","","Stater","Greek","","Ptolemaic Dynasty","","","","","","","Struck","فضة","الإسكندرية","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ﻦﻗﻭﺩ","بطليموس الأول","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 154|Svoronos (1904-1908) 256","","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","-294|-282","https://iiif.lib.virginia.edu/iiif/tsm:1699105/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699106/full/,120/0/default.jpg","2017-12-22T15:41:54.865Z"
"1989.12.9","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.9.","1989.12.9","","","","","Apollo","","Greek","","","","","","","","","","نحاس","أمبراسيا","","Head of Apollo right, radiate.","ﻦﻗﻭﺩ","","BMC Greek 20|BMC Greek 21|BMC Greek 22","إبيروس","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699055/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699056/full/,120/0/default.jpg","2017-12-22T15:42:04.744Z"
