"URI","Titel","RecordId","Autoriteit","Munttype URI","Datum op voorwerp","Graad","Godheid","Denominatie","Afdeling","Diameter","Dynastie","Engraver","Periode","Vindplaats","Vindplaats URI","Uitgever","Maker","Maakwijze","Materiaal","Muntplaats","Tekst voorzijde","Voorzijdetype","Objecttype","Portret","Referentie","Regio","Tekst keerzijde","keerzijdetype","Massa","Jaar","Thumbnail_obv","Thumbnail_rev","Wijzigingsdatum record"
"1989.19.3","Denarius of Q Pomponius Musa, Rome, 66 B.C. 1989.19.3.","1989.19.3","","http://numismatics.org/crro/id/rrc-410.5","","","Apollo|Euterpe","Denarius","Roman","","","","","","","Q. Pomponius Musa","","Geslagen","Zilver","Rome","","Laureate head of Apollo right; behind, two flutes crossed. Border of dots.","Munt","","RRC 410/5","","Q·POMPONI MVSA","Euterpe right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","-67|-66","https://iiif.lib.virginia.edu/iiif/tsm:1699089/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699090/full/,120/0/default.jpg","2017-12-22T15:42:03.713Z"
"1989.12.9","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.9.","1989.12.9","","","","","Apollo","","Greek","","","","","","","","","","Brons","Ambracia","","Head of Apollo right, radiate.","Munt","","BMC Greek 20|BMC Greek 21|BMC Greek 22","Epirus","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699055/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699056/full/,120/0/default.jpg","2017-12-22T15:42:04.744Z"
"1989.12.8","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.8.","1989.12.8","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Brons","Ambracia","","Head of Apollo right, laureate.","Munt","","BMC Greek 25 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699053/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699054/full/,120/0/default.jpg","2017-12-22T15:41:54.842Z"
"1989.12.7","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.7.","1989.12.7","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Brons","Ambracia","","Head of Apollo right, laureate.","Munt","","","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699051/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699052/full/,120/0/default.jpg","2017-12-22T15:42:06.432Z"
"1989.12.33","Coin of Thessalian League, Thessaly, 196 B.C.-146 B.C. 1989.12.33.","1989.12.33","Thessalian League","","","","Apollo|Pallas","","Greek","","","","","","","","","","Brons","","","Head of Apollo right, laureate.","Munt","","BMC Greek 49|BMC Greek 50|BMC Greek 51","Ancient Thessaly","ΘΕΣΣΑ ΛΩΝ","The Thessalian Pallas Itonia fighting right.","","-196|-146","https://iiif.lib.virginia.edu/iiif/tsm:1699041/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699042/full/,120/0/default.jpg","2017-12-22T15:42:00.491Z"
"1989.12.26","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.26.","1989.12.26","","","","","Apollo","","Greek","","","","","","","","","","Brons","Ambracia","","Head of Apollo right, radiate.","Munt","","","Epirus","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699025/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699026/full/,120/0/default.jpg","2017-12-22T15:42:03.425Z"
"1989.12.25","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.25.","1989.12.25","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Brons","Ambracia","","Head of Apollo right, laureate.","Munt","","BMC Greek 25|BMC Greek 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left. Symbol of X in a square in field left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699024/full/,120/0/default.jpg","2017-12-22T15:41:58.311Z"
"1989.12.24","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.24.","1989.12.24","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Brons","Ambracia","","Head of Apollo right, laureate.","Munt","","BMC Greek 25|BMC Greek 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699021/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699022/full/,120/0/default.jpg","2017-12-22T15:42:02.914Z"
"1989.12.22","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.22.","1989.12.22","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Brons","Ambracia","","Head of Apollo right, laureate.","Munt","","","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699018/full/,120/0/default.jpg","2017-12-22T15:42:01.723Z"
"1989.12.2","Coin of Thessalian League, Thessaly, 196 B.C.-146 B.C. 1989.12.2.","1989.12.2","Thessalian League","","","","Apollo|Pallas","","Greek","","","","","","","","","","Brons","","","Head of Apollo right, laureate.","Munt","","BMC Greek 49|BMC Greek 50|BMC Greek 51","Ancient Thessaly","ΘΕΣΣΑ ΛΩΝ","The Thessalian Pallas Itonia fighting right.","","-196|-146","https://iiif.lib.virginia.edu/iiif/tsm:1699011/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699012/full/,120/0/default.jpg","2017-12-22T15:42:02.525Z"
"1989.12.15","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.15.","1989.12.15","","","","","Herakles|Apollo","","Greek","","","","","","","","","","Brons","Ambracia","","Head of young Herakles right, in lion's skin.","Munt","","BMC Greek 16","Epirus","Α/Μ Β/Ρ","Apollo Actius seated left; holds strung bow right.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699001/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699002/full/,120/0/default.jpg","2017-12-22T15:41:59.601Z"
"FIC.50.61","Coin of Antiochus III the Great, 222 B.C.-187 B.C. FIC.50.61.","FIC.50.61","Antiochus III de Grote","http://numismatics.org/sco/id/sc.1.1052","","","Apollo|Apollon","Denomination D (half)","Greek","","Seleucid Dynasty","","","","","","","Geslagen","Brons","Antiochië","","Laureate head of Antiochus III right, as Apollo","Munt","Antiochus III de Grote","BMC Greek 52|Seleucid Coins (part 1) 1052","","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","-223|-210","https://iiif.lib.virginia.edu/iiif/tsm:1699989/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699990/full/,120/0/default.jpg","2017-12-22T15:42:09.182Z"
"FIC.50.60","Coin of Antiochus III, 223 B.C.-211 B.C. FIC.50.60.","FIC.50.60","Antiochus III de Grote","http://numismatics.org/sco/id/sc.1.1064","","","Apollo|Apollon","Denomination D (half)","Greek","18.0","Seleucid Dynasty","","","","","","","Geslagen","Brons","ΔEΛ Mint","","Laureate head of Apollo right","Munt","","Seleucid Coins (part 1) 1064","","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","-223|-211","https://iiif.lib.virginia.edu/iiif/tsm:1699987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699988/full/,120/0/default.jpg","2017-12-22T15:41:58.305Z"
"2012.119","Denarius of M Plaetorius Cestianus, Rome, 67 B.C. 2012.119.","2012.119","","http://numismatics.org/crro/id/rrc-409.1","","","Apollo|Diana|Isis|Minerva|Victory","Denarius","Roman","","","","","","","M. Plaetorius Cestianus","","Geslagen","Zilver","Rome","CESTIANVS S·C","Bust right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory; before, cornucopia. Bead and reel border.","Munt","","RRC 409/1","","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt; around, inscription. Bead and reel border.","","-68|-67","https://iiif.lib.virginia.edu/iiif/tsm:1699815/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699816/full/,120/0/default.jpg","2017-12-22T15:42:08.374Z"
