"URI","Titolo","RecordId","Autorità emittente","Tipo monetale URI","Datazione dell'oggetto","Grado","Divinità","Nominale","Dipartimento","Diametro","Dinastia","Engraver","Periodo","Luogo di rinvenimento","Luogo di rinvenimento URI","Emittente","Maker","Tecnica di produzione","Materiale","Zecca","Legenda del dritto","Tipo del dritto","Tipo d'oggetto","Ritratto","Riferimento","Regione","Legenda del rovescio","Tipo del rovescio","Peso","Anno","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel catalogo"
"1990.18.12","Drachm of Antoninus Pius, Alexandria, A.D. 138-A.D. 161. 1990.18.12.","1990.18.12","Antonino Pio","","","","Zeus-Helios-Ammon","Dracma","Roman","","Antonine","","","","","","","","Bronzo","Alessandria","","Head, laureate, right.","Moneta","Antonino Pio","","Egitto","","Bearded head of Zeus-Helios-Ammon facing right, with ram's horn and solar disk on head.","","138|161","https://iiif.lib.virginia.edu/iiif/tsm:1699109/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699110/full/,120/0/default.jpg","2017-12-22T15:41:56.914Z"
"1989.19.9","As of Gaius/Caligula, Rome,  A.D. 37-41. 1989.19.9.","1989.19.9","Gaio/Caligola","http://numismatics.org/ocre/id/ric.1(2).gai.58","","","Neptune","Asse","Roman","","","","","","","","","Coniato","Bronzo","Roma","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","Moneta","Marco Vipsanio Agrippa","RIC I (second edition) Gaius/Caligula 58","Italia","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","37|41","https://iiif.lib.virginia.edu/iiif/tsm:1699101/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699102/full/,120/0/default.jpg","2017-12-22T15:42:07.477Z"
"1989.19.8","As of Tiberius, Rome, A.D. 22-30. 1989.19.8.","1989.19.8","Tiberio","http://numismatics.org/ocre/id/ric.1(2).tib.81","","","","Asse","Roman","","","","","","","","","Coniato","Bronzo","Roma","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","Moneta","Augusto","RIC I (second edition) Tiberius 81","Italia","PROVIDENT S C","Altar-enclosure with double paneled door right; various ornaments on top, left and right","","22|30","https://iiif.lib.virginia.edu/iiif/tsm:1699099/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699100/full/,120/0/default.jpg","2017-12-22T15:42:05.863Z"
"1989.19.22","Denarius of Gordian III, Rome, 238-244. 1989.19.22.","1989.19.22","Gordiano III","http://numismatics.org/ocre/id/ric.4.gor_iii.300B","","","Laetitia","Asse","Roman","","","","","","","","","Coniato","Bronzo","Roma","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","Moneta","Gordiano III","RIC IV Gordian III 300B","Italia","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","241|244","https://iiif.lib.virginia.edu/iiif/tsm:1699085/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699086/full/,120/0/default.jpg","2017-12-22T15:42:05.961Z"
"1989.19.21","Sestertius of Maximinus Thrax, Rome, A.D. 235. 1989.19.21.","1989.19.21","Massimino Trace","http://numismatics.org/ocre/id/ric.4.max_i.64","","","Salus","Sesterzio","Roman","","","","","","","","","Coniato","Bronzo","Roma","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","Moneta","Massimino Trace","RIC IV Maximinus Thrax 64","Italia","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","235|236","https://iiif.lib.virginia.edu/iiif/tsm:1699083/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699084/full/,120/0/default.jpg","2017-12-22T15:41:57.932Z"
"1989.19.13","As of Marcus Aurelius, Rome, A.D. 174-A.D. 175. 1989.19.13.","1989.19.13","Marco Aurelio","http://numismatics.org/ocre/id/ric.3.m_aur.1142","","","Tiber","Asse","Roman","","","","","","","","","Coniato","Bronzo","Roma","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","Moneta","Marco Aurelio","RIC III Marcus Aurelius 1142","Italia","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","174|175","https://iiif.lib.virginia.edu/iiif/tsm:1699065/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699066/full/,120/0/default.jpg","2017-12-22T15:42:06.72Z"
"1989.19.12","Denarius of Antoninus Pius, Rome, A.D. 140-A.D. 143. 1989.19.12.","1989.19.12","Antonino Pio","","","","","Denario","Roman","","Antonine","","","","","","","","Bronzo","Roma","ANTONINVS AVG(VSTVS) PIVS P(ATER) P(ATRIAE) TR(IBVNICIA) P(OTESTATE) XXI","Head, radiate, right.","Moneta","Antonino Pio","","Latium","VOTA SUSCEPTA DEC(ENNALIA) III CO(N)S(VL) IIII S(ENATVS) C(ONSVLTVM)","Antoninus, veiled, standing left, sacrificing with patera held in right hand over a tripod, left arm at side.","","140|143","https://iiif.lib.virginia.edu/iiif/tsm:1699063/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699064/full/,120/0/default.jpg","2017-12-22T15:42:02.616Z"
"1989.19.11","Dupondius of Antoninus Pius, Rome,  A.D. 140-144. 1989.19.11.","1989.19.11","Antonino Pio","http://numismatics.org/ocre/id/ric.3.ant.657","","","Concordia|Victory","Dupondio","Roman","","","","","","","","","Coniato","Bronzo","Roma","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","Moneta","Antonino Pio","RIC III Antoninus Pius 657","Italia","CONCORDIA EXERCITVVM S C","Concordia, standing left, holding Victory and aquila","","140|144","https://iiif.lib.virginia.edu/iiif/tsm:1699061/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699062/full/,120/0/default.jpg","2017-12-22T15:41:57.561Z"
"1989.19.10","Sestertius of Tiberius, Rome,  A.D. 22-23. 1989.19.10.","1989.19.10","Tiberio","http://numismatics.org/ocre/id/ric.1(2).tib.42","","","","Sesterzio","Roman","","","","","","","","","Coniato","Bronzo","Roma","","Confronting heads of two little boys on crossed cornucopias, with winged caduceus between them","Moneta","","RIC I (second edition) Tiberius 42","Italia","DRVSVS CAESAR TI AVG F DIVI AVG N PONT TR POT II","Legend surrounding large S C","","22|23","https://iiif.lib.virginia.edu/iiif/tsm:1699059/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699060/full/,120/0/default.jpg","2017-12-22T15:41:54.284Z"
"1989.12.9","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.9.","1989.12.9","","","","","Apollo","","Greek","","","","","","","","","","Bronzo","Ambracia","","Head of Apollo right, radiate.","Moneta","","BMC Greek 20|BMC Greek 21|BMC Greek 22","Epiro","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699055/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699056/full/,120/0/default.jpg","2017-12-22T15:42:04.744Z"
