"URI","tytuł","RecordId","władca","typ monetarny URI","data na obiekcie","stopień","bóstwo","nominał","dział / gabinet","średnica","dynastia","Engraver","era","miejsce znalezienia","miejsce znalezienia URI","emitent","Maker","technika produkcji","materiał","mennica","legenda awersu","typ awersu","rodzaj obiektu","portret","odsyłacz","region","legenda rewersu","typ rewersu","ciężar","rok","Thumbnail_obv","Thumbnail_rev","data modyfikacji"
"1987.46.29","Antoninianus of Tetricus II, 273-274. 1987.46.29.","1987.46.29","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Galia","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698930/full/,120/0/default.jpg","2017-12-22T15:42:02.33Z"
"1987.46.28","Antoninianus of Tetricus II, 273-274. 1987.46.28.","1987.46.28","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Galia","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698928/full/,120/0/default.jpg","2017-12-22T15:41:56.48Z"
"1987.46.27","Antoninianus of Tetricus II, 273-274. 1987.46.27.","1987.46.27","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.255","","","","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) P(IVS) E(SVVIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 255|The Cunetio Treasure 2588|The Normanby Hoard 1553","Galia","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698925/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698926/full/,120/0/default.jpg","2017-12-22T15:42:00.07Z"
"1987.46.26","Antoninianus of Tetricus II, 273-274. 1987.46.26.","1987.46.26","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.257","","","","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 257","Galia","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698923/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698924/full/,120/0/default.jpg","2017-12-22T15:41:58.88Z"
"1991.17.299","Antoninianus of Tetricus II, 270-273. 1991.17.299.","1991.17.299","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.258","","","","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 258|The Cunetio Treasure 2597","Galia","PIETAS AVGVSTOR","Pontificial implements variously arranged.","2.95","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699569/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699570/full/,120/0/default.jpg","2017-12-22T15:42:00.131Z"
"1991.17.298","Antoninianus of Tetricus II, 270-273. 1991.17.298.","1991.17.298","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.258","","","","Antoninian","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 258|The Cunetio Treasure 2597","Galia","PIETAS AVGVSTOR","Pontificial implements variously arranged.","2.84","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699567/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699568/full/,120/0/default.jpg","2017-12-22T15:41:59.358Z"
"1991.17.297","Antoninianus of Tetricus II, 270-273. 1991.17.297.","1991.17.297","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.258","","","","Antoninian","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 258|The Cunetio Treasure 2597","Galia","PIETAS AVGVSTOR","Pontificial implements variously arranged.","2.85","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699565/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699566/full/,120/0/default.jpg","2017-12-22T15:42:04.757Z"
"1991.17.296","Antoninianus of Tetricus II, 270-273. 1991.17.296.","1991.17.296","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.68","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699563/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699564/full/,120/0/default.jpg","2017-12-22T15:41:57.719Z"
"1991.17.295","Antoninianus of Tetricus II, 270-273. 1991.17.295.","1991.17.295","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.67","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699561/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699562/full/,120/0/default.jpg","2017-12-22T15:42:08.135Z"
"1991.17.294","Antoninianus of Tetricus II, 270-273. 1991.17.294.","1991.17.294","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.51","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699559/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699560/full/,120/0/default.jpg","2017-12-22T15:42:06.192Z"
