"URI","Titel","RecordId","Autorität","Münztyp URI","Datum auf Gegenstand","Grad","Gottheit","Nominale","Abteilung","Durchmesser","Dynastie","Engraver","Epoche","Fundstelle","Fundstelle URI","Herausgeber","Maker","Herstellung","Material","Münzstätte","Vorderseitenlegende","Vorderseitentyp","Objekttyp","Porträt","Zitat","Region","Rückseitenlegende","Rückseitentyp","Gewicht","Jahr","Thumbnail_obv","Thumbnail_rev","Moodifizierungsdatum"
"1987.46.7","Antoninianus of Postumus, Field Mint, A. D. 267. 1987.46.7.","1987.46.7","Postumus","http://numismatics.org/ocre/id/ric.5.post.287","","","Nemesis|Victory","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Field Mint|Köln","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Münze","Postumus","RIC V Postumus 287|The Cunetio Treasure 2455|The Normanby Hoard 1342","Niedergermanien","CO(N)S(VL) IIII","Victory/Nemesis standing right, holding wreath in right hand and sceptre in left.","","267","https://iiif.lib.virginia.edu/iiif/tsm:1698983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698984/full/,120/0/default.jpg","2017-12-22T15:42:01.884Z"
"1987.46.3","Antoninianus of Postumus, Field Mint, 263-265. 1987.46.3.","1987.46.3","Postumus","http://numismatics.org/ocre/id/ric.5.post.311","","","Jupiter","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Field Mint|Köln","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Münze","Postumus","RIC V Postumus 311|The Cunetio Treasure 2468|The Normanby Hoard 1352","Niedergermanien","IOVI VICTORI","Jupiter walking left, holding thunderbolt in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698931/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698932/full/,120/0/default.jpg","2017-12-22T15:41:56.926Z"
"1991.17.219","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.219.","1991.17.219","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Münze","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","2.85","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699393/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699394/full/,120/0/default.jpg","2017-12-22T15:42:07.904Z"
"1991.17.218","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.218.","1991.17.218","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Münze","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.64","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699391/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699392/full/,120/0/default.jpg","2017-12-22T15:41:58.393Z"
"1991.17.217","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.217.","1991.17.217","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Münze","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.44","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699389/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699390/full/,120/0/default.jpg","2017-12-22T15:42:01.234Z"
"1991.17.216","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.216.","1991.17.216","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Münze","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","2.38","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699387/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699388/full/,120/0/default.jpg","2017-12-22T15:42:02.919Z"
"1991.17.215","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.215.","1991.17.215","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Münze","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","2.99","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699385/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699386/full/,120/0/default.jpg","2017-12-22T15:42:05.181Z"
"1991.17.214","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.214.","1991.17.214","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Münze","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.12","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699383/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699384/full/,120/0/default.jpg","2017-12-22T15:41:56.653Z"
"1991.17.213","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.213.","1991.17.213","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Münze","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","3.36","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699381/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699382/full/,120/0/default.jpg","2017-12-22T15:42:09.32Z"
"1991.17.212","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.212.","1991.17.212","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Münze","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","2.16","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699379/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699380/full/,120/0/default.jpg","2017-12-22T15:41:58.023Z"
"1991.17.211","Antoninianus of Postumus, Field Mint, 263-265. 1991.17.211.","1991.17.211","Postumus","http://numismatics.org/ocre/id/ric.5.post.75","","","Moneta","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Field Mint|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Münze","Postumus","RIC V Postumus 75|The Cunetio Treasure 2404|The Cunetio Treasure 2413|The Cunetio Treasure 2417","Gallien","MONETA AVG(VSTI)","Moneta standing left, holding scales in right hand, cornucopiae in left.","4.15","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699377/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699378/full/,120/0/default.jpg","2017-12-22T15:41:55.553Z"
