"URI","Заглавие","RecordId","Авторитет","Монетен тип URI","Дата на обекта","Степен","Божество","Номинал","Отдел","Диаметър","Династия","Engraver","Епоха","Местонаходище","Местонаходище URI","Издател","Maker","Производство","Материал","Монетарница","Аверсна легенда","Аверсен тип","Тип на обекта","Портрет","Литература","Регион","Реверсна легенда","Реверсен тип","Тегло","Година","Thumbnail_obv","Thumbnail_rev","Дата на модифициране"
"1991.17.111","Antoninianus of Gallienus, Rome, 260-268. 1991.17.111.","1991.17.111","Галиен","http://numismatics.org/ocre/id/ric.5.gall(2).330.1","","","Mars","Антониниан","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","монета","Галиен","RIC V Gallienus 330: Subtype 1","Италия","VIRTVS AVGVSTI","Mars, standing left, holding branch in right hand and spear in left hand","3.11","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699155/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699156/full/,120/0/default.jpg","2017-12-22T15:42:01.59Z"
"1991.17.109","Antoninianus of Gallienus, Rome, 260-268. 1991.17.109.","1991.17.109","Галиен","http://numismatics.org/ocre/id/ric.5.gall(2).236kB.3","","","Mars","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","GALLIENVS AVG","Head of Gallienus, radiate, right","монета","Галиен","RIC V Gallienus 236kB: Subtype 3|The Cunetio Treasure 1149","Италия","MARTI PACIFERO","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","2.06","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699149/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699150/full/,120/0/default.jpg","2017-12-22T15:42:00.276Z"
"1989.19.20","Denarius of Severus Alexander, Rome, 231-235. 1989.19.20.","1989.19.20","Александър Север","http://numismatics.org/ocre/id/ric.4.sa.246c","","","Mars","денар","Roman","","","","","","","","","отсечен","сребро","Рим","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","монета","Александър Север","RIC IV Severus Alexander 246c","Италия","MARS VLTOR","Mars, helmeted, walking right, holding spear in right hand and shield in left hand","","231|235","https://iiif.lib.virginia.edu/iiif/tsm:1699081/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699082/full/,120/0/default.jpg","2017-12-22T15:42:02.116Z"
"1987.46.43","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.43.","1987.46.43","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.66","","","Mars","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","отсечен","сребро","Рим","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","монета","Клавдий II Готски","RIC V Claudius Gothicus 66|The Cunetio Treasure 1989|The Normanby Hoard 668","Latium|Италия","MARS VLTOR(I)","Mars walking right holding spear in right hand and trophy in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698961/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698962/full/,120/0/default.jpg","2017-12-22T15:41:56.794Z"
"1987.46.4","Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.4.","1987.46.4","Постум","http://numismatics.org/ocre/id/ric.5.post.388","","","Mars","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","Авреол","","отсечен","сребро","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","монета","Постум","RIC V Postumus 388|The Cunetio Treasure 2486|The Normanby Hoard 1375","Gallia Cisalpina|Италия","VIRTVS EQVIT(VM)","Mars walking right, holding spear in right hand and shield in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698953/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698954/full/,120/0/default.jpg","2017-12-22T15:41:57.498Z"
"2012.98","Denarius of Q Minucius Thermus, Rome, 103 B.C. 2012.98.","2012.98","","http://numismatics.org/crro/id/rrc-319.1","","","Mars","денар","Roman","","","","","","","Q. Minucius Thermus","","отсечен","сребро","Рим","","Helmeted head of Mars, left (helmet has long crest and plume on each side). Border of dots.","монета","","RRC 319/1","","Q·THERM·MF","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","-104|-103","https://iiif.lib.virginia.edu/iiif/tsm:1699871/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699872/full/,120/0/default.jpg","2017-12-22T15:42:07.301Z"
"1991.17.72","Antoninianus of Gallienus, Rome, 253-268. 1991.17.72.","1991.17.72","Галиен","","","","Mars","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","сребро","Рим","GALLIENVS AVG(VSTVS)","Radiate bust, right, cuirassed.","монета","Галиен","","Latium","VIRTVS AVG(VSTI)","Mars standing front, head left, holding globe in right hand and spear in left.","2.72","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699671/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699672/full/,120/0/default.jpg","2017-12-22T15:41:54.147Z"
"1991.17.7","Antoninianus of Gordian III, Rome, 239-240. 1991.17.7.","1991.17.7","Гордиан III","http://numismatics.org/ocre/id/ric.4.gor_iii.28","","","Mars","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","монета","Гордиан III","RIC IV Gordian III 28","Италия","P M TR P II COS P P","Mars, helmeted, in military attire, standing front, head right, right foot drawn back to left, holding transverse spear in right hand and round whiled in left hand","4.73","239","https://iiif.lib.virginia.edu/iiif/tsm:1699665/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699666/full/,120/0/default.jpg","2017-12-22T15:42:04.156Z"
"1991.17.5","Denarius of Severus Alexander, Rome, A.D. 223. 1991.17.5.","1991.17.5","Александър Север","http://numismatics.org/ocre/id/ric.4.sa.23","","","Mars","денар","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","монета","Александър Север","RIC IV Severus Alexander 23","Италия","P M TR P II COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","2.93","223","https://iiif.lib.virginia.edu/iiif/tsm:1699621/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699622/full/,120/0/default.jpg","2017-12-22T15:42:05.429Z"
"1991.17.4","Denarius of Severus Alexander, Rome, A.D. 222. 1991.17.4.","1991.17.4","Александър Север","http://numismatics.org/ocre/id/ric.4.sa.7c","","","Mars","денар","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","монета","Александър Север","RIC IV Severus Alexander 7c|The Cunetio Treasure 161","Италия","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","2.93","222","https://iiif.lib.virginia.edu/iiif/tsm:1699599/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699600/full/,120/0/default.jpg","2017-12-22T15:42:07.893Z"
"1991.17.240","Antoninianus of Postumus, Mediolanum, A.D. 268. 1991.17.240.","1991.17.240","Постум","http://numismatics.org/ocre/id/ric.5.post.388","","","Mars","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","Авреол","","отсечен","сребро","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped and cuirassed.","монета","Постум","RIC V Postumus 388|The Cunetio Treasure 2478|The Cunetio Treasure 2486","Gallia Cisalpina|Италия","VIRTVS.EQVIT","Mars walking right, holding spear right hand and shield in left.","2.79","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699441/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699442/full/,120/0/default.jpg","2017-12-22T15:42:05.652Z"
"1991.17.196","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.196.","1991.17.196","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.67","","","Mars","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Рим","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","монета","Клавдий II Готски","RIC V Claudius Gothicus 67|The Cunetio Treasure 2068","Latium|Италия","MARS VLTOR(I)","Mars walking right, holding spear in right hand and trophy in left hand.","2.85","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699341/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699342/full/,120/0/default.jpg","2017-12-22T15:42:00.734Z"
"1991.17.183","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.183.","1991.17.183","Клавдий II Готски","http://numismatics.org/ocre/id/ric.5.cg.172","","","Mars","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","отсечен","сребро","Сисак|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","монета","Клавдий II Готски","RIC V Claudius Gothicus 172|The Cunetio Treasure 2254","Италия","VIRTVS AVG(VSTI)","Mars walking right, holding spear in right hand and trophy in left hand.","3.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699313/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699314/full/,120/0/default.jpg","2017-12-22T15:42:05.099Z"
