"URI","اللقب","RecordId","المسئول عنها","النوع المميز للعملة URI","التاريخ مسجل على القطعة","الفَرَمان","آلِهَة","طائفة","القسم","قطر","الأُسرة","Engraver","الفترة الزمنية","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","السئول عن الضرب","Maker","صناعة","المادة الخام","دار الضرب","نقش جانب الوجه للعملة","نوع الوجه على للعملة","تصنيف القطعة","الصور","مرجع","المكان","النقش على ظهر العملة","نوع ظهر العملة","الوزن","السنة","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"1987.46.9","Antoninianus of Victorinus, 269-270. 1987.46.9.","1987.46.9","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","ﻦﻗﻭﺩ","Victorinus","RIC V Victorinus 61|The Cunetio Treasure 2577|The Normanby Hoard 1445A","Uncertain value","PROVIDENTIA AVG(VSTI)","Providentia standing left, right hand holding baton and left hand holding cornucopiae; globe at right foot.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698988/full/,120/0/default.jpg","2017-12-22T15:42:07.716Z"
"1987.46.29","Antoninianus of Tetricus II, 273-274. 1987.46.29.","1987.46.29","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Tetricus II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","الغال","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698930/full/,120/0/default.jpg","2017-12-22T15:42:02.33Z"
"1987.46.28","Antoninianus of Tetricus II, 273-274. 1987.46.28.","1987.46.28","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Tetricus II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","الغال","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698928/full/,120/0/default.jpg","2017-12-22T15:41:56.48Z"
"1987.46.27","Antoninianus of Tetricus II, 273-274. 1987.46.27.","1987.46.27","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.255","","","","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","C(AIVS) P(IVS) E(SVVIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Tetricus II","RIC V Tetricus I 255|The Cunetio Treasure 2588|The Normanby Hoard 1553","الغال","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698925/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698926/full/,120/0/default.jpg","2017-12-22T15:42:00.07Z"
"1987.46.26","Antoninianus of Tetricus II, 273-274. 1987.46.26.","1987.46.26","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.257","","","","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","C(AIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Tetricus II","RIC V Tetricus I 257","الغال","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698923/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698924/full/,120/0/default.jpg","2017-12-22T15:41:58.88Z"
"1987.46.25","Antoninianus of Tetricus I, 270-273. 1987.46.25.","1987.46.25","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.148","","","","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 148","الغال","VIRTVS AVGG(VSTI)","Soldier standing left, holding spear in left hand, right arm leaning on shield.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698921/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698922/full/,120/0/default.jpg","2017-12-22T15:42:07.082Z"
"1987.46.24","Antoninianus of Tetricus I, 270-273. 1987.46.24.","1987.46.24","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.141","","","Victory","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 141","الغال","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698920/full/,120/0/default.jpg","2017-12-22T15:41:55.787Z"
"1987.46.23","Antoninianus of Tetricus I, 270-273. 1987.46.23.","1987.46.23","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","الغال","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding rudder in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698917/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698918/full/,120/0/default.jpg","2017-12-22T15:42:06.855Z"
"1987.46.22","Antoninianus of Tetricus I, 270-273. 1987.46.22.","1987.46.22","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","الغال","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698915/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698916/full/,120/0/default.jpg","2017-12-22T15:41:55.177Z"
"1987.46.21","Antoninianus of Tetricus I, 270-273. 1987.46.21.","1987.46.21","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.100","","","Pax","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","ﻦﻗﻭﺩ","Tetricus I","RIC V Victorinus 100|The Cunetio Treasure 2603|The Normanby Hoard 1473","الغال","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and a sceptre in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698914/full/,120/0/default.jpg","2017-12-22T15:42:05.592Z"
