"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"1991.17.100","Antoninianus of Gallienus, Rome, 253-268. 1991.17.100.","1991.17.100","Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.gall(2).575a.2","","","Pax","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Σίσακ","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","Νόμισμα","Γαλλιηνός","RIC V Gallienus 575a: Subtype 2|The Cunetio Treasure 1123","Παννονία","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.6","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699131/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699132/full/,120/0/default.jpg","2017-12-22T15:42:02.792Z"
"1987.46.49","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.49.","1987.46.49","Κλαύδιος Γοτθικός","http://numismatics.org/ocre/id/ric.5.cg.171","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Παιστό","Άργυρος","Σίσακ|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Νόμισμα","Κλαύδιος Γοτθικός","RIC V Claudius Gothicus 171","Παννονία|Ιταλία","VICTORIA AVG(VSTI)","Victory running right, holding wreath in right hand and palmn in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698973/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698974/full/,120/0/default.jpg","2017-12-22T15:42:08.746Z"
"1987.46.45","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.45.","1987.46.45","Κλαύδιος Γοτθικός","http://numismatics.org/ocre/id/ric.5.cg.186","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Παιστό","Άργυρος","Σίσακ","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Νόμισμα","Κλαύδιος Γοτθικός","RIC V Claudius Gothicus 186|The Cunetio Treasure 2299|The Normanby Hoard 1080","Pannonia|Παννονία","PAX AVG(VSTI)","Pax standing left holding olive-branch in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698965/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698966/full/,120/0/default.jpg","2017-12-22T15:41:58.337Z"
"1987.46.33","Antoninianus of Claudius II Gothicus, After A. D. 270. 1987.46.33.","1987.46.33","Κουιντίλλος","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Παιστό","Άργυρος","Mediolanum|Κύζικο|Σίσακ|Αντιοχεία|Ρώμη","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","Νόμισμα","Κλαύδιος Γοτθικός","RIC V Claudius Gothicus 266|The Cunetio Treasure 2314|The Normanby Hoard 1115","Ιταλία|Παννονία|Συρία|Μυσία","CONSECRATIO","Altar, eagle to right or left","","270","https://iiif.lib.virginia.edu/iiif/tsm:1698939/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698940/full/,120/0/default.jpg","2017-12-22T15:42:08.013Z"
"1991.17.96","Antoninianus of Gallienus, Siscia, 260-268. 1991.17.96.","1991.17.96","Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.gall(2).586k.2","","","Victory","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Σίσακ","GALLIENVS AVG","Head of Gallienus, radiate, right","Νόμισμα","Γαλλιηνός","RIC V Gallienus 586k: Subtype 2","Παννονία","VICTORIA AET","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","2.79","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699723/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699724/full/,120/0/default.jpg","2017-12-22T15:42:09.315Z"
"1991.17.91","Antoninianus of Gallienus, Rome, 253-268. 1991.17.91.","1991.17.91","Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.gall(2).575k.2","","","Pax","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Σίσακ","GALLIENVS AVG","Head of Gallienus, radiate, right","Νόμισμα","Γαλλιηνός","RIC V Gallienus 575k: Subtype 2|The Cunetio Treasure 971","Παννονία","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.32","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699713/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699714/full/,120/0/default.jpg","2017-12-22T15:42:01.22Z"
"1991.17.194","Antoninianus of Claudius II Gothicus, Rome, After A.D. 270. 1991.17.194.","1991.17.194","Κουιντίλλος","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoninianus","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη|Mediolanum|Κύζικο|Σίσακ|Αντιοχεία","DIVO CLAVDIO","Radiate head, right.","Νόμισμα","Κλαύδιος Γοτθικός","RIC V Claudius Gothicus 266","Latium|Ιταλία|Παννονία|Συρία|Μυσία","CONSECRATIO","Altar with eagle standing left.","2.34","270","https://iiif.lib.virginia.edu/iiif/tsm:1699337/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699338/full/,120/0/default.jpg","2017-12-22T15:42:07.784Z"
"1991.17.193","Antoninianus of Claudius II Gothicus, Rome, After A.D. 270. 1991.17.193.","1991.17.193","Κουιντίλλος","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη|Mediolanum|Κύζικο|Σίσακ|Αντιοχεία","DIVO CLAVDIO","Radiate head, right.","Νόμισμα","Κλαύδιος Γοτθικός","RIC V Claudius Gothicus 266","Latium|Ιταλία|Παννονία|Συρία|Μυσία","CONSECRATIO","Altar with eagle standing left.","3.5","270","https://iiif.lib.virginia.edu/iiif/tsm:1699335/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699336/full/,120/0/default.jpg","2017-12-22T15:42:02.99Z"
"1991.17.183","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.183.","1991.17.183","Κλαύδιος Γοτθικός","http://numismatics.org/ocre/id/ric.5.cg.172","","","Mars","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Σίσακ|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","Νόμισμα","Κλαύδιος Γοτθικός","RIC V Claudius Gothicus 172|The Cunetio Treasure 2254","Ιταλία","VIRTVS AVG(VSTI)","Mars walking right, holding spear in right hand and trophy in left hand.","3.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699313/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699314/full/,120/0/default.jpg","2017-12-22T15:42:05.099Z"
"1991.17.172","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.172.","1991.17.172","Κλαύδιος Γοτθικός","http://numismatics.org/ocre/id/ric.5.cg.191","","","Spes","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Σίσακ","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Νόμισμα","Κλαύδιος Γοτθικός","RIC V Claudius Gothicus 191","Παννονία","SPES AVG(VSTI)","Spes standing left, holding flower in right hand and raising robe.","2.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699289/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699290/full/,120/0/default.jpg","2017-12-22T15:42:01.647Z"
"1991.17.171","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.171.","1991.17.171","Κλαύδιος Γοτθικός","http://numismatics.org/ocre/id/ric.5.cg.191","","","Spes","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Σίσακ","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Νόμισμα","Κλαύδιος Γοτθικός","RIC V Claudius Gothicus 191","Παννονία","SPES AVG(VSTI)","Spes standing left, holding flower in right hand and raising robe.","2.56","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699287/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699288/full/,120/0/default.jpg","2017-12-22T15:42:07.604Z"
"1991.17.146","Antoninianus of Gallienus, Mediolanum, 260-268. 1991.17.146.","1991.17.146","Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.gall(2).580fC.3","","","Providentia","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Σίσακ","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Νόμισμα","Γαλλιηνός","RIC V Gallienus 580fC: Subtype 3","Παννονία","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","3.44","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699231/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699232/full/,120/0/default.jpg","2017-12-22T15:42:00.429Z"
