"URI","Titel","RecordId","Autorität","Münztyp URI","Datum auf Gegenstand","Grad","Gottheit","Nominale","Abteilung","Durchmesser","Dynastie","Engraver","Epoche","Fundstelle","Fundstelle URI","Herausgeber","Maker","Herstellung","Material","Münzstätte","Vorderseitenlegende","Vorderseitentyp","Objekttyp","Porträt","Zitat","Region","Rückseitenlegende","Rückseitentyp","Gewicht","Jahr","Thumbnail_obv","Thumbnail_rev","Moodifizierungsdatum"
"1991.17.124","Antoninianus of Gallienus, Rome, 268. 1991.17.124.","1991.17.124","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).485.1","","","Spes","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 485: Subtype 1","Italien","INDVLG AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","2.57","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699183/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699184/full/,120/0/default.jpg","2017-12-22T15:42:04.979Z"
"1991.17.123","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.123.","1991.17.123","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).511Bk.1","","","Asclepius","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 511Bk: Subtype 1","Italien","SALVS AVG","Asclepius, bare to waist, standing left, resting right hand on hip and holding serpent-entwined staff in left hand","2.75","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699181/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699182/full/,120/0/default.jpg","2017-12-22T15:41:58.081Z"
"1991.17.122","Antoninianus of Gallienus, Mediolanum, A.D. 259. 1991.17.122.","1991.17.122","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).460.2","","","","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 460: Subtype 2|The Cunetio Treasure 1730","Italien","P M TR P VII COS","Gallienus, veiled, togate, sacrificing out of patera held in right hand at altar, left, holding short sceptre in left hand","2.97","259","https://iiif.lib.virginia.edu/iiif/tsm:1699179/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699180/full/,120/0/default.jpg","2017-12-22T15:41:58.934Z"
"1991.17.121","Antoninianus of Gallienus, Rome, 253-268. 1991.17.121.","1991.17.121","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).165.1","","","","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 165: Subtype 1|The Cunetio Treasure 1348","Italien","APOLLINI CONS AVG","Griffin, walking right or left, or seated right or left","3.33","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699177/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699178/full/,120/0/default.jpg","2017-12-22T15:42:04.031Z"
"1991.17.120","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.120.","1991.17.120","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).509_AB","","","Providentia","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Mediolanum","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 509 (AB)|The Cunetio Treasure 1738","Italien","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","3.49","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699175/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699176/full/,120/0/default.jpg","2017-12-22T15:41:54.853Z"
"1991.17.12","Antoninianus of Gordian III, Rome, 238-239. 1991.17.12.","1991.17.12","Gordian III.","http://numismatics.org/ocre/id/ric.4.gor_iii.3","","","Pax","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Münze","Gordian III.","RIC IV Gordian III 3","Italien","PAX AVGVSTI","Pax, draped, standing front, head left, holding branch in extended right hand and transverse sceptre in left hand","4.28","238|239","https://iiif.lib.virginia.edu/iiif/tsm:1699173/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699174/full/,120/0/default.jpg","2017-12-22T15:42:05.956Z"
"1991.17.119","Antoninianus of Gallienus, Rome, 253-268. 1991.17.119.","1991.17.119","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).255f.2","","","Pax","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Münze","Gallienus","RIC V Gallienus 255f: Subtype 2|The Cunetio Treasure 892","Italien","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","2.89","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699171/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699172/full/,120/0/default.jpg","2017-12-22T15:42:07.291Z"
"1991.17.118","Antoninianus of Gallienus, Rome, 253-268. 1991.17.118.","1991.17.118","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).220c.1","","","Jupiter","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","Münze","Gallienus","RIC V Gallienus 220c: Subtype 1|The Cunetio Treasure 886","Italien","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","2.63","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699169/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699170/full/,120/0/default.jpg","2017-12-22T15:42:05.579Z"
"1991.17.117","Antoninianus of Gallienus, Rome, 260-268. 1991.17.117.","1991.17.117","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).300f.1","","","Victory","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Münze","Gallienus","RIC V Gallienus 300f: Subtype 1","Italien","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","3.41","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699167/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699168/full/,120/0/default.jpg","2017-12-22T15:41:54.62Z"
"1991.17.116","Antoninianus of Gallienus, Rome, 253-268. 1991.17.116.","1991.17.116","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).210k","","","Jupiter","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geprägt","Silber","Rom","GALLIENVS AVG","Head of Gallienus, radiate, right","Münze","Gallienus","RIC V Gallienus 210k","Italien","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","2.14","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699165/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699166/full/,120/0/default.jpg","2017-12-22T15:41:57.359Z"
