"URI","اللقب","RecordId","المسئول عنها","النوع المميز للعملة URI","التاريخ مسجل على القطعة","الفَرَمان","آلِهَة","طائفة","القسم","قطر","الأُسرة","Engraver","الفترة الزمنية","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","السئول عن الضرب","Maker","صناعة","المادة الخام","دار الضرب","نقش جانب الوجه للعملة","نوع الوجه على للعملة","تصنيف القطعة","الصور","مرجع","المكان","النقش على ظهر العملة","نوع ظهر العملة","الوزن","السنة","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"1991.17.12","Antoninianus of Gordian III, Rome, 238-239. 1991.17.12.","1991.17.12","غورديان الثالث","http://numismatics.org/ocre/id/ric.4.gor_iii.3","","","Pax","أنتونينياس","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","ﻦﻗﻭﺩ","غورديان الثالث","RIC IV Gordian III 3","إيطاليا","PAX AVGVSTI","Pax, draped, standing front, head left, holding branch in extended right hand and transverse sceptre in left hand","4.28","238|239","https://iiif.lib.virginia.edu/iiif/tsm:1699173/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699174/full/,120/0/default.jpg","2017-12-22T15:42:05.956Z"
"1991.17.119","Antoninianus of Gallienus, Rome, 253-268. 1991.17.119.","1991.17.119","غالينوس","http://numismatics.org/ocre/id/ric.5.gall(2).255f.2","","","Pax","أنتونينياس","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus 255f: Subtype 2|The Cunetio Treasure 892","إيطاليا","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","2.89","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699171/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699172/full/,120/0/default.jpg","2017-12-22T15:42:07.291Z"
"1991.17.100","Antoninianus of Gallienus, Rome, 253-268. 1991.17.100.","1991.17.100","غالينوس","http://numismatics.org/ocre/id/ric.5.gall(2).575a.2","","","Pax","أنتونينياس","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","سيساك","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus 575a: Subtype 2|The Cunetio Treasure 1123","بانونيا","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.6","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699131/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699132/full/,120/0/default.jpg","2017-12-22T15:42:02.792Z"
"1987.46.8","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.8.","1987.46.8","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","كولونيا","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","ﻦﻗﻭﺩ","Victorinus","RIC V Victorinus 118|The Normanby Hoard 1375","جرمانيا الصغرى","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698985/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698986/full/,120/0/default.jpg","2017-12-22T15:42:07.96Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","ترير|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 78|The Cunetio Treasure 2405","الغال","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1987.46.45","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.45.","1987.46.45","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.186","","","Pax","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","سيساك","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","ﻦﻗﻭﺩ","Claudius II Gothicus","RIC V Claudius Gothicus 186|The Cunetio Treasure 2299|The Normanby Hoard 1080","Pannonia|بانونيا","PAX AVG(VSTI)","Pax standing left holding olive-branch in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698965/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698966/full/,120/0/default.jpg","2017-12-22T15:41:58.337Z"
"1987.46.44","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.44.","1987.46.44","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.156","","","Pax","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","ﻦﻗﻭﺩ","Claudius II Gothicus","RIC V Claudius Gothicus 156","Gallia Cisalpina|إيطاليا","PAX AVG(VSTI)","Pax walking left holding olive-branch in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698963/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698964/full/,120/0/default.jpg","2017-12-22T15:41:58.578Z"
"1987.46.21","Antoninianus of Tetricus I, 270-273. 1987.46.21.","1987.46.21","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.100","","","Pax","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","ﻦﻗﻭﺩ","Tetricus I","RIC V Victorinus 100|The Cunetio Treasure 2603|The Normanby Hoard 1473","الغال","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and a sceptre in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698914/full/,120/0/default.jpg","2017-12-22T15:42:05.592Z"
"1991.17.91","Antoninianus of Gallienus, Rome, 253-268. 1991.17.91.","1991.17.91","غالينوس","http://numismatics.org/ocre/id/ric.5.gall(2).575k.2","","","Pax","أنتونينياس","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","سيساك","GALLIENVS AVG","Head of Gallienus, radiate, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus 575k: Subtype 2|The Cunetio Treasure 971","بانونيا","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.32","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699713/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699714/full/,120/0/default.jpg","2017-12-22T15:42:01.22Z"
"1991.17.83","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.83.","1991.17.83","غالينوس","http://numismatics.org/ocre/id/ric.5.gall(2).499","","","Pax","أنتونينياس","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus 499","إيطاليا","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","4.44","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699695/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699696/full/,120/0/default.jpg","2017-12-22T15:42:01.714Z"
