"URI","tytuł","RecordId","władca","typ monetarny URI","data na obiekcie","stopień","bóstwo","nominał","dział / gabinet","średnica","dynastia","Engraver","era","miejsce znalezienia","miejsce znalezienia URI","emitent","Maker","technika produkcji","materiał","mennica","legenda awersu","typ awersu","rodzaj obiektu","portret","odsyłacz","region","legenda rewersu","typ rewersu","ciężar","rok","Thumbnail_obv","Thumbnail_rev","data modyfikacji"
"1991.17.118","Antoninianus of Gallienus, Rome, 253-268. 1991.17.118.","1991.17.118","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).220c.1","","","Jupiter","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","Moneta","Galien","RIC V Gallienus 220c: Subtype 1|The Cunetio Treasure 886","Włochy","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","2.63","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699169/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699170/full/,120/0/default.jpg","2017-12-22T15:42:05.579Z"
"1991.17.116","Antoninianus of Gallienus, Rome, 253-268. 1991.17.116.","1991.17.116","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).210k","","","Jupiter","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Galien","RIC V Gallienus 210k","Włochy","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","2.14","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699165/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699166/full/,120/0/default.jpg","2017-12-22T15:41:57.359Z"
"1991.17.114","Antoninianus of Gallienus, Rome, 260-268. 1991.17.114.","1991.17.114","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).214kA.1","","","Jupiter","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Galien","RIC V Gallienus 214kA: Subtype 1|The Cunetio Treasure 1289","Włochy","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","2.72","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699161/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699162/full/,120/0/default.jpg","2017-12-22T15:42:02.515Z"
"1991.17.110","Antoninianus of Gallienus, Rome, 253-268. 1991.17.110.","1991.17.110","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).210k.2","","","Jupiter","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Galien","RIC V Gallienus 210k: Subtype 2|The Cunetio Treasure 1269","Włochy","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","2.41","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699153/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699154/full/,120/0/default.jpg","2017-12-22T15:42:02.24Z"
"1989.19.2","Victoriatus of Anonymous, 211 B.C.-208 B.C. 1989.19.2.","1989.19.2","","http://numismatics.org/crro/id/rrc-95.1a","","","Jupiter|Victory","Victoriatus","Roman","","","","","","","Anonymous","","Struck","srebro","Uncertain value","","Laureate head of Jupiter, right. Border of dots.","Moneta","","RRC 95/1a","","ROMA VB","Victory, right, crowning trophy; between, mark. Line border.","","-212|-208","https://iiif.lib.virginia.edu/iiif/tsm:1699079/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699080/full/,120/0/default.jpg","2017-12-22T15:41:59.84Z"
"1987.46.41","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.41.","1987.46.41","Klaudiusz II Gocki","","","","Jupiter","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","","srebro","Rzym","CLAVDIVS AVG(VSTVS)","Radiate head, right, draped.","Moneta","Klaudiusz II Gocki","","Latium","IOVI CONSERVAT(ORI)","Jupiter standing left holding thunderbolt in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698957/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698958/full/,120/0/default.jpg","2017-12-22T15:42:00.287Z"
"1987.46.40","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.40.","1987.46.40","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.54","","","Jupiter","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, draped.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 54|The Cunetio Treasure 1998|The Normanby Hoard 676","Latium|Włochy","IOVI VICTORI","Jupiter standing left holding thunderbolt in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698955/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698956/full/,120/0/default.jpg","2017-12-22T15:42:04.864Z"
"1987.46.39","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.39.","1987.46.39","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.54","","","Jupiter","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Rzym","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, draped.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 54|The Cunetio Treasure 1998|The Normanby Hoard 676","Latium|Włochy","IOVI VICTORI","Jupiter standing left holding thunderbolt in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698951/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698952/full/,120/0/default.jpg","2017-12-22T15:41:55.839Z"
"1987.46.3","Antoninianus of Postumus, Field Mint, 263-265. 1987.46.3.","1987.46.3","Postumus","http://numismatics.org/ocre/id/ric.5.post.311","","","Jupiter","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Field Mint|Kolonia (Niemcy)","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Moneta","Postumus","RIC V Postumus 311|The Cunetio Treasure 2468|The Normanby Hoard 1352","Germania Inferior","IOVI VICTORI","Jupiter walking left, holding thunderbolt in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698931/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698932/full/,120/0/default.jpg","2017-12-22T15:41:56.926Z"
"1987.46.1","Antoninianus of Gallienus, Rome, 260-268. 1987.46.1.","1987.46.1","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).210k.2","","","Jupiter","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Rzym","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Galien","RIC V Gallienus 210k: Subtype 2|The Cunetio Treasure 1271|The Normanby Hoard 256","Włochy","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, holding thunderbolt in right hand and sceptre in left hand; sometimes at his feet, eagle","","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1698887/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698888/full/,120/0/default.jpg","2017-12-22T15:42:05.438Z"
"FIC.50.17","Antoninianus of Licinius, 308-324. FIC.50.17.","FIC.50.17","Licyniusz (cesarz rzymski)","http://numismatics.org/ocre/id/ric.7.nic.44","","","Jupiter","AE2|AE3","Roman","","","","","","","","","Struck","brązy","Nikomedia","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","Moneta","Licyniusz (cesarz rzymski)","RIC VII Nicomedia 44","Bitynia","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","","321|324","https://iiif.lib.virginia.edu/iiif/tsm:1699891/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699892/full/,120/0/default.jpg","2017-12-22T15:42:00.932Z"
"2012.97","Denarius Serratus of L Cornelius Scipio Asiaticus, Rome, 106 B.C. 2012.97.","2012.97","","http://numismatics.org/crro/id/rrc-311.1d","","","Jupiter","Denarius Serratus","Roman","","","","","","","L. Cornelius Scipio Asiaticus","","Struck","srebro","Rzym","","Laureate head of Jupiter l.; short thick beard; short hair with several long locks falling on neck; dot border.","Moneta","","RRC 311/1d","","L·SCIP·ASIAG","Jupiter in Quadriga r.; holding scepter and reins in l. hand and hurling thunderbolt with r.; E with dot control mark above horses, r. of scepter; dot border","","-107|-106","https://iiif.lib.virginia.edu/iiif/tsm:1699869/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699870/full/,120/0/default.jpg","2017-12-22T15:42:07.835Z"
"2012.96","Denarius Serratus of L Cornelius Scipio Asiaticus, Rome, 106 B.C. 2012.96.","2012.96","","http://numismatics.org/crro/id/rrc-311.1d","","","Jupiter","Denarius Serratus","Roman","","","","","","","L. Cornelius Scipio Asiaticus","","Struck","srebro","Rzym","","Laureate head of Jupiter l.; short thick beard; short hair with several long locks falling on neck; dot border.","Moneta","","RRC 311/1d","","L·SCIP·ASIAG","Jupiter in Quadriga r.; holding scepter and reins in l. hand and hurling thunderbolt with r.; E with dot control mark above horses, r. of scepter; dot border","","-107|-106","https://iiif.lib.virginia.edu/iiif/tsm:1699867/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699868/full/,120/0/default.jpg","2017-12-22T15:42:04.808Z"
"2012.84","Victoriatus of Anonymous, Rome, 211 B.C. 2012.84","2012.84","","http://numismatics.org/crro/id/rrc-44.1","","","Jupiter|Victory","Victoriatus","Roman","","","","","","","Anonymous","","Struck","srebro","Rzym","","Laureate head of Jupiter, right. Border of dots.","Moneta","","RRC 44/1","","","Victory, right, crowing trophy. Line border.","","-212|-211","https://iiif.lib.virginia.edu/iiif/tsm:1699843/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699844/full/,120/0/default.jpg","2017-12-22T15:41:59.068Z"
"2012.124","Denarius of M Scaurius and P Plautius Hypsaeus, Rome, 58 B.C. 2012.124.","2012.124","","http://numismatics.org/crro/id/rrc-422.1b","","","Jupiter","Denar","Roman","","","","","","","M. Aemilius Scaurus","","Struck","srebro","Rzym","M.SCAVR REX ARETAS","Camel r.; kneeling figure before holding reins in l. hand and olive branch tied with fillet in r.; EX behind, S.C. behind; dot border.","Moneta","","RRC 422/1b","","HVPSAEVS.AED.CVR C.HVPSAE.COS.PREVIR CAPTV","Jupiter in quadriga l.; holding reins in l. hand and hurling thunderbolt with r. hand; scorpion below horses; line border.","","-59|-58","https://iiif.lib.virginia.edu/iiif/tsm:1699825/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699826/full/,120/0/default.jpg","2017-12-22T15:42:03.781Z"
"2012.108","Denarius of Q Antonius Balbus, Rome, 83-82 B.C. 2012.108.","2012.108","","http://numismatics.org/crro/id/rrc-364.1d","","","Jupiter|Victory","Denarius Serratus","Roman","","","","","","","Q. Antonius Balbus","","Struck","srebro","Rzym","S.C.","Laureate head of Jupiter r.; dot border.","Moneta","","RRC 364/1d","","Q.ANTO.BALB.PR","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses; dot border.","","-84|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699793/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699794/full/,120/0/default.jpg","2017-12-22T15:42:08.497Z"
"2012.107","Denarius of Q Antonius Balbus, Rome, 83-82 B.C. 2012.107.","2012.107","","http://numismatics.org/crro/id/rrc-364.1d","","","Jupiter|Victory","Denarius Serratus","Roman","","","","","","","Q. Antonius Balbus","","Struck","srebro","Rzym","S.C.","Laureate head of Jupiter r.; dot border.","Moneta","","RRC 364/1d","","Q.ANTO.BALB.PR","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses; dot border.","","-84|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699791/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699792/full/,120/0/default.jpg","2017-12-22T15:41:55.904Z"
"1991.17.98","Antoninianus of Gallienus, Rome, 253-268. 1991.17.98.","1991.17.98","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).216f","","","Jupiter","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Moneta","Galien","RIC V Gallienus 216f|The Cunetio Treasure 1225","Włochy","IOVIS STATOR","Jupiter, nude, standing, holding sceptre in right hand and thunderbolt in left hand","4.0","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699727/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699728/full/,120/0/default.jpg","2017-12-22T15:42:06.662Z"
"1991.17.95","Antoninianus of Gallienus, Rome, 253-268. 1991.17.95.","1991.17.95","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).221k.1","","","Jupiter","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Galien","RIC V Gallienus 221k: Subtype 1|The Cunetio Treasure 886","Włochy","IOVI VLTORI","Jupiter, nude except for cloak on shoulders, standing, holding sceptre in right hand and thunderbolt in left hand","3.28","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699721/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699722/full/,120/0/default.jpg","2017-12-22T15:42:07.774Z"
"1991.17.75","Antoninianus of Gallienus, Rome, 253-268. 1991.17.75.","1991.17.75","Galien","","","","Jupiter","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","srebro","Rzym","GALLIENVS AVG(VSTVS)","Radiate bust, right.","Moneta","Galien","The Cunetio Treasure 936","Latium","IOVI VLTORI","Jupiter standing front, head left, holding sceptre and thunderbolt.","2.98","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699677/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699678/full/,120/0/default.jpg","2017-12-22T15:42:02.534Z"
