"URI","tytuł","RecordId","władca","typ monetarny URI","data na obiekcie","stopień","bóstwo","nominał","dział / gabinet","średnica","dynastia","Engraver","era","miejsce znalezienia","miejsce znalezienia URI","emitent","Maker","technika produkcji","materiał","mennica","legenda awersu","typ awersu","rodzaj obiektu","portret","odsyłacz","region","legenda rewersu","typ rewersu","ciężar","rok","Thumbnail_obv","Thumbnail_rev","data modyfikacji"
"1990.18.8","Tetradrachm of Antiochus I, Seleuceia ad Tigrim, 261 B.C.-256 B.C. 1990.18.8.","1990.18.8","Antioch II Theos","http://numismatics.org/sco/id/sc.1.587.1a","","","Apollo","Tetradrachm","Greek","","Seleucid Dynasty","","","","","","","Struck","srebro","Seleucja nad Tygrysem","","Diademed head of Antiochus I right","Moneta","Antioch I Soter","Seleucid Coins (part 1) 587.1a","","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","-261|-256","https://iiif.lib.virginia.edu/iiif/tsm:1699123/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699124/full/,120/0/default.jpg","2017-12-22T15:42:02.543Z"
"1989.19.3","Denarius of Q Pomponius Musa, Rome, 66 B.C. 1989.19.3.","1989.19.3","","http://numismatics.org/crro/id/rrc-410.5","","","Apollo|Euterpe","Denar","Roman","","","","","","","Q. Pomponius Musa","","Struck","srebro","Rzym","","Laureate head of Apollo right; behind, two flutes crossed. Border of dots.","Moneta","","RRC 410/5","","Q·POMPONI MVSA","Euterpe right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","-67|-66","https://iiif.lib.virginia.edu/iiif/tsm:1699089/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699090/full/,120/0/default.jpg","2017-12-22T15:42:03.713Z"
"1989.12.9","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.9.","1989.12.9","","","","","Apollo","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of Apollo right, radiate.","Moneta","","BMC Greek 20|BMC Greek 21|BMC Greek 22","Epirus","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699055/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699056/full/,120/0/default.jpg","2017-12-22T15:42:04.744Z"
"1989.12.8","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.8.","1989.12.8","","","","","Apollo|Zeus","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of Apollo right, laureate.","Moneta","","BMC Greek 25 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699053/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699054/full/,120/0/default.jpg","2017-12-22T15:41:54.842Z"
"1989.12.7","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.7.","1989.12.7","","","","","Apollo|Zeus","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of Apollo right, laureate.","Moneta","","","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699051/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699052/full/,120/0/default.jpg","2017-12-22T15:42:06.432Z"
"1989.12.33","Coin of Thessalian League, Thessaly, 196 B.C.-146 B.C. 1989.12.33.","1989.12.33","Thessalian League","","","","Apollo|Pallas","","Greek","","","","","","","","","","brązy","","","Head of Apollo right, laureate.","Moneta","","BMC Greek 49|BMC Greek 50|BMC Greek 51","Thessaly","ΘΕΣΣΑ ΛΩΝ","The Thessalian Pallas Itonia fighting right.","","-196|-146","https://iiif.lib.virginia.edu/iiif/tsm:1699041/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699042/full/,120/0/default.jpg","2017-12-22T15:42:00.491Z"
"1989.12.26","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.26.","1989.12.26","","","","","Apollo","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of Apollo right, radiate.","Moneta","","","Epirus","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699025/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699026/full/,120/0/default.jpg","2017-12-22T15:42:03.425Z"
"1989.12.25","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.25.","1989.12.25","","","","","Apollo|Zeus","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of Apollo right, laureate.","Moneta","","BMC Greek 25|BMC Greek 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left. Symbol of X in a square in field left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699024/full/,120/0/default.jpg","2017-12-22T15:41:58.311Z"
"1989.12.24","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.24.","1989.12.24","","","","","Apollo|Zeus","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of Apollo right, laureate.","Moneta","","BMC Greek 25|BMC Greek 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699021/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699022/full/,120/0/default.jpg","2017-12-22T15:42:02.914Z"
"1989.12.22","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.22.","1989.12.22","","","","","Apollo|Zeus","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of Apollo right, laureate.","Moneta","","","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699018/full/,120/0/default.jpg","2017-12-22T15:42:01.723Z"
"1989.12.2","Coin of Thessalian League, Thessaly, 196 B.C.-146 B.C. 1989.12.2.","1989.12.2","Thessalian League","","","","Apollo|Pallas","","Greek","","","","","","","","","","brązy","","","Head of Apollo right, laureate.","Moneta","","BMC Greek 49|BMC Greek 50|BMC Greek 51","Thessaly","ΘΕΣΣΑ ΛΩΝ","The Thessalian Pallas Itonia fighting right.","","-196|-146","https://iiif.lib.virginia.edu/iiif/tsm:1699011/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699012/full/,120/0/default.jpg","2017-12-22T15:42:02.525Z"
"1989.12.15","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.15.","1989.12.15","","","","","Herakles|Apollo","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of young Herakles right, in lion's skin.","Moneta","","BMC Greek 16","Epirus","Α/Μ Β/Ρ","Apollo Actius seated left; holds strung bow right.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699001/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699002/full/,120/0/default.jpg","2017-12-22T15:41:59.601Z"
"FIC.50.61","Coin of Antiochus III the Great, 222 B.C.-187 B.C. FIC.50.61.","FIC.50.61","Antioch III Wielki","http://numismatics.org/sco/id/sc.1.1052","","","Apollo","Denomination D (half)","Greek","","Seleucid Dynasty","","","","","","","Struck","brązy","Antiochia","","Laureate head of Antiochus III right, as Apollo","Moneta","Antioch III Wielki","BMC Greek 52|Seleucid Coins (part 1) 1052","","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","-223|-210","https://iiif.lib.virginia.edu/iiif/tsm:1699989/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699990/full/,120/0/default.jpg","2017-12-22T15:42:09.182Z"
"FIC.50.60","Coin of Antiochus III, 223 B.C.-211 B.C. FIC.50.60.","FIC.50.60","Antioch III Wielki","http://numismatics.org/sco/id/sc.1.1064","","","Apollo","Denomination D (half)","Greek","18.0","Seleucid Dynasty","","","","","","","Struck","brązy","ΔEΛ Mint","","Laureate head of Apollo right","Moneta","","Seleucid Coins (part 1) 1064","","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","-223|-211","https://iiif.lib.virginia.edu/iiif/tsm:1699987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699988/full/,120/0/default.jpg","2017-12-22T15:41:58.305Z"
