"URI","tytuł","RecordId","władca","typ monetarny URI","data na obiekcie","stopień","bóstwo","nominał","dział / gabinet","średnica","dynastia","Engraver","era","miejsce znalezienia","miejsce znalezienia URI","emitent","Maker","technika produkcji","materiał","mennica","legenda awersu","typ awersu","rodzaj obiektu","portret","odsyłacz","region","legenda rewersu","typ rewersu","ciężar","rok","Thumbnail_obv","Thumbnail_rev","data modyfikacji"
"1990.18.4","Drachm of Philip III Arrhidaeus, 323 B.C.-317 B.C. 1990.18.4.","1990.18.4","Filip Arrhidaeus","http://numismatics.org/pella/id/price.P126","","","Herakles|Zeus","Drachma grecka","Greek","","Argead Dynasty","","","","","","","","srebro","Side","","Head of beardless Heracles right wearing lion skin headdress","Moneta","","Price P126","","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","-323|-317","https://iiif.lib.virginia.edu/iiif/tsm:1699115/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699116/full/,120/0/default.jpg","2017-12-22T15:42:06.784Z"
"1990.18.3","Tetradrachm of Alexander the Great, Amphipolis, 320 B.C.-317 B.C. 1990.18.3.","1990.18.3","","http://numismatics.org/pella/id/price.130","","","Herakles|Zeus","Tetradrachm","Greek","","Argead Dynasty","","","","","","","","srebro","Amfipolis","","Head of beardless Heracles right wearing lion skin headdress","Moneta","","Price 130","","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","-320|-317","https://iiif.lib.virginia.edu/iiif/tsm:1699113/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699114/full/,120/0/default.jpg","2017-12-22T15:42:09.307Z"
"1990.18.2","Tetradrachm of Philip II, Amphipolis, 347 B.C.-328 B.C. 1990.18.2.","1990.18.2","Aleksander Macedoński","http://numismatics.org/pella/id/pella.philip_ii.125","","","Zeus","Tetradrachm","Greek","","Argead Dynasty","","","","","","","","srebro","Amfipolis","","Laureate head of Zeus to right","Moneta","","Le Rider Philip II 2.230-2.245|PELLA Philip II 125","","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","-347|-328","https://iiif.lib.virginia.edu/iiif/tsm:1699111/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699112/full/,120/0/default.jpg","2017-12-22T15:41:56.231Z"
"1989.12.8","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.8.","1989.12.8","","","","","Apollo|Zeus","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of Apollo right, laureate.","Moneta","","BMC Greek 25 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699053/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699054/full/,120/0/default.jpg","2017-12-22T15:41:54.842Z"
"1989.12.7","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.7.","1989.12.7","","","","","Apollo|Zeus","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of Apollo right, laureate.","Moneta","","","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699051/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699052/full/,120/0/default.jpg","2017-12-22T15:42:06.432Z"
"1989.12.29","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.29.","1989.12.29","Epirote League","","","","Zeus","","Greek","","","","","","","","","","brązy","","","Head of Zeus left, crowned with oak.","Moneta","","BMC Greek 46","Epirus","ΑΠΕΙ ΡΩΤΑΝ","Thunderbolt, all in oak wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699031/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699032/full/,120/0/default.jpg","2017-12-22T15:42:00.828Z"
"1989.12.28","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.28.","1989.12.28","Epirote League","","","","Zeus","","Greek","","","","","","","","","","brązy","","","Head of Zeus left, crowned with oak.","Moneta","","BMC Greek 46","Epirus","ΑΠΕΙ ΡΩΤΑΝ","Thunderbolt, all in oak wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699029/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699030/full/,120/0/default.jpg","2017-12-22T15:42:06.78Z"
"1989.12.25","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.25.","1989.12.25","","","","","Apollo|Zeus","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of Apollo right, laureate.","Moneta","","BMC Greek 25|BMC Greek 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left. Symbol of X in a square in field left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699024/full/,120/0/default.jpg","2017-12-22T15:41:58.311Z"
"1989.12.24","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.24.","1989.12.24","","","","","Apollo|Zeus","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of Apollo right, laureate.","Moneta","","BMC Greek 25|BMC Greek 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699021/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699022/full/,120/0/default.jpg","2017-12-22T15:42:02.914Z"
"1989.12.22","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.22.","1989.12.22","","","","","Apollo|Zeus","","Greek","","","","","","","","","","brązy","Ambrakia","","Head of Apollo right, laureate.","Moneta","","","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699018/full/,120/0/default.jpg","2017-12-22T15:42:01.723Z"
"1890","Coin of Ptolemy IV Philopator, Alexandria, 219 B.C. 1890.","1890","Ptolemeusz IV Filopator","hhttp://numismatics.org/pco/id/cpe.1_2.B495|http://numismatics.org/pco/id/svoronos-1904.1125","","","Zeus Ammon|Zeus","Drachma grecka","Greek","43.0","Ptolemaic Dynasty","","","","","","","Struck","brązy","Aleksandria","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","Moneta","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495|Svoronos (1904-1908) 1125","","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","-221|-203","https://iiif.lib.virginia.edu/iiif/tsm:1698885/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698886/full/,120/0/default.jpg","2017-12-22T15:41:59.05Z"
"FIC.50.78","Coin of Apamea on the Orontes, Apameia, 75 B.C. FIC.50.78.","FIC.50.78","Apamea on the Orontes","","","","Zeus","","Greek","22.0","","","","","","","","","brązy","Apamea","","Head of Zeus right, laureate: border of dots.","Moneta","","BMC Greek 14","Syria","ΑΠΑΜΕΩΝ ΤΗΣΙΕΡΑΣ ΚΑΙΑΣΥΛΟΥ","Elephant, walking right, with mark of H by foot. In exergue: ΚΑ.","","-75","https://iiif.lib.virginia.edu/iiif/tsm:1700025/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700026/full/,120/0/default.jpg","2017-12-22T15:42:02.985Z"
"FIC.50.68","Drachm of Antiochus IV Epiphanes, 176 B.C.-164 B.C. FIC.50.68.","FIC.50.68","Antioch VI Epifanes Dionizos","http://numismatics.org/sco/id/sc.1.1886","","","Nike|Zeus","Drachma grecka","Greek","17.0","Seleucid Dynasty","","","","","","","Struck","srebro","Antiochia","","Diademed head of Antiochus IV right","Moneta","Antioch IV Epifanes","BMC Greek: The Seleucid Kings of Syria 9|Seleucid Coins (part 2) 1886","","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","-146|-145","https://iiif.lib.virginia.edu/iiif/tsm:1700003/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700004/full/,120/0/default.jpg","2017-12-22T15:42:08.311Z"
