"URI","Titel","RecordId","Autorität","Münztyp URI","Datum auf Gegenstand","Grad","Gottheit","Nominale","Abteilung","Durchmesser","Dynastie","Engraver","Epoche","Fundstelle","Fundstelle URI","Herausgeber","Maker","Herstellung","Material","Münzstätte","Vorderseitenlegende","Vorderseitentyp","Objekttyp","Porträt","Zitat","Region","Rückseitenlegende","Rückseitentyp","Gewicht","Jahr","Thumbnail_obv","Thumbnail_rev","Moodifizierungsdatum"
"1987.46.9","Antoninianus of Victorinus, 269-270. 1987.46.9.","1987.46.9","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Südgallische Münzstätte","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Münze","Victorinus","RIC V Victorinus 61|The Cunetio Treasure 2577|The Normanby Hoard 1445A","Unsicherer Wert","PROVIDENTIA AVG(VSTI)","Providentia standing left, right hand holding baton and left hand holding cornucopiae; globe at right foot.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698988/full/,120/0/default.jpg","2017-12-22T15:42:07.716Z"
"1987.46.8","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.8.","1987.46.8","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Köln","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Münze","Victorinus","RIC V Victorinus 118|The Normanby Hoard 1375","Niedergermanien","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698985/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698986/full/,120/0/default.jpg","2017-12-22T15:42:07.96Z"
"1987.46.7","Antoninianus of Postumus, Field Mint, A. D. 267. 1987.46.7.","1987.46.7","Postumus","http://numismatics.org/ocre/id/ric.5.post.287","","","Nemesis|Victory","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Field Mint|Köln","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Münze","Postumus","RIC V Postumus 287|The Cunetio Treasure 2455|The Normanby Hoard 1342","Niedergermanien","CO(N)S(VL) IIII","Victory/Nemesis standing right, holding wreath in right hand and sceptre in left.","","267","https://iiif.lib.virginia.edu/iiif/tsm:1698983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698984/full/,120/0/default.jpg","2017-12-22T15:42:01.884Z"
"1987.46.6","Antoninianus of Postumus, 260-268. 1987.46.6.","1987.46.6","Postumus","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Münze","Postumus","RIC V Postumus 80","Gallien","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/,120/0/default.jpg","2017-12-22T15:41:59.189Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Trier|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Münze","Postumus","RIC V Postumus 78|The Cunetio Treasure 2405","Gallien","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1987.46.4","Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.4.","1987.46.4","Postumus","http://numismatics.org/ocre/id/ric.5.post.388","","","Mars","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","Aureolus","","Geprägt","Silber","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Münze","Postumus","RIC V Postumus 388|The Cunetio Treasure 2486|The Normanby Hoard 1375","Gallia Cisalpina|Italien","VIRTVS EQVIT(VM)","Mars walking right, holding spear in right hand and shield in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698953/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698954/full/,120/0/default.jpg","2017-12-22T15:41:57.498Z"
"1987.46.3","Antoninianus of Postumus, Field Mint, 263-265. 1987.46.3.","1987.46.3","Postumus","http://numismatics.org/ocre/id/ric.5.post.311","","","Jupiter","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Field Mint|Köln","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Münze","Postumus","RIC V Postumus 311|The Cunetio Treasure 2468|The Normanby Hoard 1352","Niedergermanien","IOVI VICTORI","Jupiter walking left, holding thunderbolt in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698931/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698932/full/,120/0/default.jpg","2017-12-22T15:41:56.926Z"
"1987.46.29","Antoninianus of Tetricus II, 273-274. 1987.46.29.","1987.46.29","Tetricus I.","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Südgallische Münzstätte|Köln","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Münze","Tetricus II.","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Gallien","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698930/full/,120/0/default.jpg","2017-12-22T15:42:02.33Z"
"1987.46.28","Antoninianus of Tetricus II, 273-274. 1987.46.28.","1987.46.28","Tetricus I.","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Südgallische Münzstätte|Köln","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Münze","Tetricus II.","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Gallien","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698928/full/,120/0/default.jpg","2017-12-22T15:41:56.48Z"
"1987.46.27","Antoninianus of Tetricus II, 273-274. 1987.46.27.","1987.46.27","Tetricus I.","http://numismatics.org/ocre/id/ric.5.tet_i.255","","","","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geprägt","Silber","Südgallische Münzstätte|Köln","C(AIVS) P(IVS) E(SVVIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Münze","Tetricus II.","RIC V Tetricus I 255|The Cunetio Treasure 2588|The Normanby Hoard 1553","Gallien","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698925/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698926/full/,120/0/default.jpg","2017-12-22T15:42:00.07Z"
