"URI","tytuł","RecordId","władca","typ monetarny URI","data na obiekcie","stopień","bóstwo","nominał","dział / gabinet","średnica","dynastia","Engraver","era","miejsce znalezienia","miejsce znalezienia URI","emitent","Maker","technika produkcji","materiał","mennica","legenda awersu","typ awersu","rodzaj obiektu","portret","odsyłacz","region","legenda rewersu","typ rewersu","ciężar","rok","Thumbnail_obv","Thumbnail_rev","data modyfikacji"
"FIC.50.37","Coin. FIC.50.37.","FIC.50.37","","","","","","","","","","","","","","","","","","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699935/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699936/full/,120/0/default.jpg","2017-12-22T15:42:03.191Z"
"FIC.50.36","Coin. FIC.50.36.","FIC.50.36","","","","","","","","","","","","","","","","","","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699933/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699934/full/,120/0/default.jpg","2017-12-22T15:42:08.925Z"
"FIC.50.35","Coin. FIC.50.35.","FIC.50.35","","","","","","","Roman","","","","","","","","","","srebro","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699931/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699932/full/,120/0/default.jpg","2017-12-22T15:42:00.261Z"
"FIC.50.34","Coin. FIC.50.34.","FIC.50.34","","","","","","","","","","","","","","","","","","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699930/full/,120/0/default.jpg","2017-12-22T15:41:55.61Z"
"FIC.50.33","Coin. FIC.50.33.","FIC.50.33","","","","","","","","","","","","","","","","","brązy","","","Head, right.","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699928/full/,120/0/default.jpg","2017-12-22T15:41:59.353Z"
"FIC.50.32","Coin. FIC.50.32.","FIC.50.32","","","","","","","","","","","","","","","","","","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699925/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699926/full/,120/0/default.jpg","2017-12-22T15:42:00.852Z"
"FIC.50.31","Coin. FIC.50.31.","FIC.50.31","","","","","","","Byzantine","","Justinian","","","","","","","","","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699923/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699924/full/,120/0/default.jpg","2017-12-22T15:41:58.108Z"
"FIC.50.30","Coin. FIC.50.30.","FIC.50.30","","","","","","","","","","","","","","","","","","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699921/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699922/full/,120/0/default.jpg","2017-12-22T15:42:00.256Z"
"FIC.50.3","Coin, Tyre, A.D. 98-A.D. 99. FIC.50.3.","FIC.50.3","","","","","Tyche|Astarte","","Greek","12.0","","","","","","","","","brązy","Tyr","","Head of Tyche, right, wearing turreted crown, veil, and earring; behind, palmbranch; border of dots.","Moneta","","BMC Greek 303","Syria","ΔΚΕ [monogram]","Galley left, with prow terminating in volute, and aphlaston at stern; on it Astarte, turreted, standing left; in extended right, wreath; in left, cruciform standard held transversely; across field date, and monogram; in exergue: Phoenician inscription meaning ""for Tyre."" Date, ΔΚΕ, year 224 Era of Tyre, i. e., A.D. 98-99. Monogram to the right of Astarte of uncertain meaning.","","98|99","https://iiif.lib.virginia.edu/iiif/tsm:1699919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699920/full/,120/0/default.jpg","2017-12-22T15:41:59.537Z"
"FIC.50.29","Coin. FIC.50.29.","FIC.50.29","","","","","","","","","","","","","","","","","","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699917/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699918/full/,120/0/default.jpg","2017-12-22T15:41:55.959Z"
"FIC.50.28","Coin. FIC.50.28.","FIC.50.28","","","","","","","","","","","","","","","","","","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699915/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699916/full/,120/0/default.jpg","2017-12-22T15:42:00.497Z"
"FIC.50.27","Coin. FIC.50.27.","FIC.50.27","","","","","","","","","","","","","","","","","","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699914/full/,120/0/default.jpg","2017-12-22T15:42:00.419Z"
"FIC.50.26","Coin. FIC.50.26.","FIC.50.26","","","","","","","","","","","","","","","","","brązy","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699911/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699912/full/,120/0/default.jpg","2017-12-22T15:42:01.703Z"
"FIC.50.25","Coin. FIC.50.25.","FIC.50.25","","","","","","","","","","","","","","","","","","","","","Moneta","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699909/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699910/full/,120/0/default.jpg","2017-12-22T15:42:08.432Z"
