"URI","Titel","RecordId","Autoriteit","Munttype URI","Datum op voorwerp","Graad","Godheid","Denominatie","Afdeling","Diameter","Dynastie","Engraver","Periode","Vindplaats","Vindplaats URI","Uitgever","Maker","Maakwijze","Materiaal","Muntplaats","Tekst voorzijde","Voorzijdetype","Objecttype","Portret","Referentie","Regio","Tekst keerzijde","keerzijdetype","Massa","Jaar","Thumbnail_obv","Thumbnail_rev","Wijzigingsdatum record"
"1991.17.1","Coin of Domitian, A.D. 81-A.D. 81. 1991.17.1.","1991.17.1","Domitianus","","","","","","Roman","24.0","Flavian","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","","","","Head, right.","Munt","Domitianus","","","","","7.01","81","https://iiif.lib.virginia.edu/iiif/tsm:1699127/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699128/full/,120/0/default.jpg","2017-12-22T15:42:02.539Z"
"1990.18.12","Drachm of Antoninus Pius, Alexandria, A.D. 138-A.D. 161. 1990.18.12.","1990.18.12","Antoninus Pius","","","","Zeus-Helios-Ammon","Drachme","Roman","","Antonine","","","","","","","","Brons","Alexandria","","Head, laureate, right.","Munt","Antoninus Pius","","Egypte","","Bearded head of Zeus-Helios-Ammon facing right, with ram's horn and solar disk on head.","","138|161","https://iiif.lib.virginia.edu/iiif/tsm:1699109/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699110/full/,120/0/default.jpg","2017-12-22T15:41:56.914Z"
"1990.18.11","Tetradrachm of Nero, Antioch, A.D. 63. 1990.18.11.","1990.18.11","Nero","","","","","Tetradrachme","Roman","","Julio-Claudian","","","","","","","","Zilver","Antiochië","ΝΕΡΩΝ ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ","Laureate head, right, cuirassed.","Munt","Nero","","Syrië","ΕΤΟΥΣ BIP.I","Eagle with outstretched wings facing right standing on thunderbolt; palm branch in right field.","","63","https://iiif.lib.virginia.edu/iiif/tsm:1699107/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699108/full/,120/0/default.jpg","2017-12-22T15:41:58.854Z"
"1989.19.12","Denarius of Antoninus Pius, Rome, A.D. 140-A.D. 143. 1989.19.12.","1989.19.12","Antoninus Pius","","","","","Denarius","Roman","","Antonine","","","","","","","","Brons","Rome","ANTONINVS AVG(VSTVS) PIVS P(ATER) P(ATRIAE) TR(IBVNICIA) P(OTESTATE) XXI","Head, radiate, right.","Munt","Antoninus Pius","","Latium","VOTA SUSCEPTA DEC(ENNALIA) III CO(N)S(VL) IIII S(ENATVS) C(ONSVLTVM)","Antoninus, veiled, standing left, sacrificing with patera held in right hand over a tripod, left arm at side.","","140|143","https://iiif.lib.virginia.edu/iiif/tsm:1699063/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699064/full/,120/0/default.jpg","2017-12-22T15:42:02.616Z"
"1987.46.51","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.51.","1987.46.51","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.111","","","","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Rome","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 111|The Cunetio Treasure 2192|The Normanby Hoard 923","Latium|Italië","VIRTVS AVG(VSTI)","Soldier standing left, right arm leaning on shield and left hand holding a spear.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698979/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698980/full/,120/0/default.jpg","2017-12-22T15:41:56.362Z"
"1987.46.50","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.50.","1987.46.50","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.104","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 104|The Cunetio Treasure 1944|The Normanby Hoard 616","Latium|Italië","VICTORIA AVG(VSTI)","Victoria standing left holding wreath in right hand and palm in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698977/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698978/full/,120/0/default.jpg","2017-12-22T15:41:59.297Z"
"1987.46.49","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.49.","1987.46.49","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.171","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Sisak (Kroatië)|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 171","Pannonië|Italië","VICTORIA AVG(VSTI)","Victory running right, holding wreath in right hand and palmn in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698973/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698974/full/,120/0/default.jpg","2017-12-22T15:42:08.746Z"
"1987.46.48","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.48.","1987.46.48","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.168","","","Spes","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 168|The Cunetio Treasure 2240|The Normanby Hoard 1004","Gallia Cisalpina|Italië","SPES PVBLICA","Spes walking left holding flower in right hand and raising robe with left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698971/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698972/full/,120/0/default.jpg","2017-12-22T15:42:03.057Z"
"1987.46.45","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.45.","1987.46.45","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.186","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Sisak (Kroatië)","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 186|The Cunetio Treasure 2299|The Normanby Hoard 1080","Pannonia|Pannonië","PAX AVG(VSTI)","Pax standing left holding olive-branch in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698965/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698966/full/,120/0/default.jpg","2017-12-22T15:41:58.337Z"
"1987.46.44","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.44.","1987.46.44","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.156","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 156","Gallia Cisalpina|Italië","PAX AVG(VSTI)","Pax walking left holding olive-branch in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698963/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698964/full/,120/0/default.jpg","2017-12-22T15:41:58.578Z"
