"URI","Titolo","RecordId","Autorità emittente","Tipo monetale URI","Datazione dell'oggetto","Grado","Divinità","Nominale","Dipartimento","Diametro","Dinastia","Engraver","Periodo","Luogo di rinvenimento","Luogo di rinvenimento URI","Emittente","Maker","Tecnica di produzione","Materiale","Zecca","Legenda del dritto","Tipo del dritto","Tipo d'oggetto","Ritratto","Riferimento","Regione","Legenda del rovescio","Tipo del rovescio","Peso","Anno","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel catalogo"
"1987.46.29","Antoninianus of Tetricus II, 273-274. 1987.46.29.","1987.46.29","Tetrico","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Southern Gallic Mint|Colonia","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetrico iunior","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Gallia","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698930/full/,120/0/default.jpg","2017-12-22T15:42:02.33Z"
"1987.46.28","Antoninianus of Tetricus II, 273-274. 1987.46.28.","1987.46.28","Tetrico","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Southern Gallic Mint|Colonia","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetrico iunior","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Gallia","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698928/full/,120/0/default.jpg","2017-12-22T15:41:56.48Z"
"1987.46.27","Antoninianus of Tetricus II, 273-274. 1987.46.27.","1987.46.27","Tetrico","http://numismatics.org/ocre/id/ric.5.tet_i.255","","","","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Southern Gallic Mint|Colonia","C(AIVS) P(IVS) E(SVVIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetrico iunior","RIC V Tetricus I 255|The Cunetio Treasure 2588|The Normanby Hoard 1553","Gallia","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698925/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698926/full/,120/0/default.jpg","2017-12-22T15:42:00.07Z"
"1987.46.26","Antoninianus of Tetricus II, 273-274. 1987.46.26.","1987.46.26","Tetrico","http://numismatics.org/ocre/id/ric.5.tet_i.257","","","","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Southern Gallic Mint|Colonia","C(AIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetrico iunior","RIC V Tetricus I 257","Gallia","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698923/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698924/full/,120/0/default.jpg","2017-12-22T15:41:58.88Z"
"1987.46.25","Antoninianus of Tetricus I, 270-273. 1987.46.25.","1987.46.25","Tetrico","http://numismatics.org/ocre/id/ric.5.tet_i.148","","","","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Southern Gallic Mint|Colonia","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","Moneta","Tetrico","RIC V Tetricus I 148","Gallia","VIRTVS AVGG(VSTI)","Soldier standing left, holding spear in left hand, right arm leaning on shield.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698921/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698922/full/,120/0/default.jpg","2017-12-22T15:42:07.082Z"
"1987.46.24","Antoninianus of Tetricus I, 270-273. 1987.46.24.","1987.46.24","Tetrico","http://numismatics.org/ocre/id/ric.5.tet_i.141","","","Victory","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Southern Gallic Mint|Colonia","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","Moneta","Tetrico","RIC V Tetricus I 141","Gallia","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698920/full/,120/0/default.jpg","2017-12-22T15:41:55.787Z"
"1987.46.23","Antoninianus of Tetricus I, 270-273. 1987.46.23.","1987.46.23","Tetrico","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Southern Gallic Mint|Colonia","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Moneta","Tetrico","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","Gallia","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding rudder in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698917/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698918/full/,120/0/default.jpg","2017-12-22T15:42:06.855Z"
"1987.46.22","Antoninianus of Tetricus I, 270-273. 1987.46.22.","1987.46.22","Tetrico","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Southern Gallic Mint|Colonia","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Moneta","Tetrico","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","Gallia","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698915/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698916/full/,120/0/default.jpg","2017-12-22T15:41:55.177Z"
"1987.46.21","Antoninianus of Tetricus I, 270-273. 1987.46.21.","1987.46.21","Tetrico","http://numismatics.org/ocre/id/ric.5.tet_i.100","","","Pax","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Southern Gallic Mint|Colonia","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Moneta","Tetrico","RIC V Victorinus 100|The Cunetio Treasure 2603|The Normanby Hoard 1473","Gallia","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and a sceptre in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698914/full/,120/0/default.jpg","2017-12-22T15:42:05.592Z"
"1987.46.20","Antoninianus of Tetricus I, 270-273. 1987.46.20.","1987.46.20","Tetrico","http://numismatics.org/ocre/id/ric.5.tet_i.87","","","Laetitia","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Southern Gallic Mint|Colonia","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Moneta","Tetrico","RIC V Tetricus I 87|The Cunetio Treasure 2646|The Normanby Hoard 1516","Gallia","LAETITIA AVGG(VSTI)","Laetitia standing left, holding wreath in right hand and anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698911/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698912/full/,120/0/default.jpg","2017-12-22T15:42:00.679Z"
"1987.46.19","Antoninianus of Tetricus I, 270-273. 1987.46.19.","1987.46.19","Tetrico","http://numismatics.org/ocre/id/ric.5.tet_i.79","","","Hilaritas","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Coniato","Argento","Southern Gallic Mint|Colonia","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","Moneta","Tetrico","RIC V Tetricus I 79|The Cunetio Treasure 2649|The Normanby Hoard 1487","Gallia","HILARITAS AVGG(VSTI)","Hilaritas standing left, holding palm in right hand and cornucopiae in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698907/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698908/full/,120/0/default.jpg","2017-12-22T15:41:58.512Z"
