"URI","tytuł","RecordId","władca","typ monetarny URI","data na obiekcie","stopień","bóstwo","nominał","dział / gabinet","średnica","dynastia","Engraver","era","miejsce znalezienia","miejsce znalezienia URI","emitent","Maker","technika produkcji","materiał","mennica","legenda awersu","typ awersu","rodzaj obiektu","portret","odsyłacz","region","legenda rewersu","typ rewersu","ciężar","rok","Thumbnail_obv","Thumbnail_rev","data modyfikacji"
"1991.17.12","Antoninianus of Gordian III, Rome, 238-239. 1991.17.12.","1991.17.12","Gordian III","http://numismatics.org/ocre/id/ric.4.gor_iii.3","","","Pax","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Moneta","Gordian III","RIC IV Gordian III 3","Włochy","PAX AVGVSTI","Pax, draped, standing front, head left, holding branch in extended right hand and transverse sceptre in left hand","4.28","238|239","https://iiif.lib.virginia.edu/iiif/tsm:1699173/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699174/full/,120/0/default.jpg","2017-12-22T15:42:05.956Z"
"1991.17.119","Antoninianus of Gallienus, Rome, 253-268. 1991.17.119.","1991.17.119","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).255f.2","","","Pax","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Moneta","Galien","RIC V Gallienus 255f: Subtype 2|The Cunetio Treasure 892","Włochy","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","2.89","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699171/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699172/full/,120/0/default.jpg","2017-12-22T15:42:07.291Z"
"1991.17.100","Antoninianus of Gallienus, Rome, 253-268. 1991.17.100.","1991.17.100","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).575a.2","","","Pax","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Sisak","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","Moneta","Galien","RIC V Gallienus 575a: Subtype 2|The Cunetio Treasure 1123","Panonia","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.6","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699131/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699132/full/,120/0/default.jpg","2017-12-22T15:42:02.792Z"
"1987.46.8","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.8.","1987.46.8","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Kolonia (Niemcy)","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Moneta","Victorinus","RIC V Victorinus 118|The Normanby Hoard 1375","Germania Inferior","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698985/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698986/full/,120/0/default.jpg","2017-12-22T15:42:07.96Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Trewir|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Moneta","Postumus","RIC V Postumus 78|The Cunetio Treasure 2405","Galia","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1987.46.45","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.45.","1987.46.45","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.186","","","Pax","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Sisak","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 186|The Cunetio Treasure 2299|The Normanby Hoard 1080","Pannonia|Panonia","PAX AVG(VSTI)","Pax standing left holding olive-branch in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698965/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698966/full/,120/0/default.jpg","2017-12-22T15:41:58.337Z"
"1987.46.44","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.44.","1987.46.44","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.156","","","Pax","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 156","Gallia Cisalpina|Włochy","PAX AVG(VSTI)","Pax walking left holding olive-branch in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698963/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698964/full/,120/0/default.jpg","2017-12-22T15:41:58.578Z"
"1987.46.21","Antoninianus of Tetricus I, 270-273. 1987.46.21.","1987.46.21","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.100","","","Pax","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Moneta","Tetricus I","RIC V Victorinus 100|The Cunetio Treasure 2603|The Normanby Hoard 1473","Galia","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and a sceptre in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698914/full/,120/0/default.jpg","2017-12-22T15:42:05.592Z"
"1991.17.91","Antoninianus of Gallienus, Rome, 253-268. 1991.17.91.","1991.17.91","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).575k.2","","","Pax","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Sisak","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Galien","RIC V Gallienus 575k: Subtype 2|The Cunetio Treasure 971","Panonia","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.32","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699713/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699714/full/,120/0/default.jpg","2017-12-22T15:42:01.22Z"
"1991.17.83","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.83.","1991.17.83","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).499","","","Pax","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Galien","RIC V Gallienus 499","Włochy","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","4.44","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699695/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699696/full/,120/0/default.jpg","2017-12-22T15:42:01.714Z"
"1991.17.70","Antoninianus of Gallienus, Rome, 253-268. 1991.17.70.","1991.17.70","Galien","","","","Pax","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","srebro","Rzym","GALLIENVS AVG(VSTVS)","Radiate bust, right.","Moneta","Galien","","Latium","PAX AVG(VSTI)","Pax standing left holding olive branch in right hand and sceptre in left.","3.35","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699667/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699668/full/,120/0/default.jpg","2017-12-22T15:42:01.585Z"
"1991.17.50","Antoninianus of Valerian, 258. 1991.17.50.","1991.17.50","Walerian I|Galien","http://numismatics.org/ocre/id/ric.5.val_i.110","","","Pax","Antoninian","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Moneta","Walerian I","RIC V Valerian 110","Włochy","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.42","258","https://iiif.lib.virginia.edu/iiif/tsm:1699623/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699624/full/,120/0/default.jpg","2017-12-22T15:42:00.424Z"
"1991.17.33","Antoninianus, Rome, A.D. 249. 1991.17.33.","1991.17.33","Filip I Arab","http://numismatics.org/ocre/id/ric.4.ph_i.40B","","","Pax","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Moneta","Filip I Arab","RIC IV Philip I 40B","Włochy","PAX AETERN","Pax, draped, standing left, holding branch in right hand and transverse spear in left hand","3.69","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699585/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699586/full/,120/0/default.jpg","2017-12-22T15:42:01.039Z"
"1991.17.285","Antoninianus of Tetricus I, 270-273. 1991.17.285.","1991.17.285","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.100","","","Pax","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Moneta","Tetricus I","RIC V Tetricus I 100","Galia","PAX AVG(VSTI)","Pax standing left, holding olive-branch in right hand and vertical sceptre in left hand.","2.52","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699539/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699540/full/,120/0/default.jpg","2017-12-22T15:42:08.553Z"
"1991.17.271","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.271.","1991.17.271","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.55","","","Pax","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Mint|Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Moneta","Victorinus","RIC V Victorinus 55","Uncertain value","PAX AVG(VSTI)","Pax walking left holding palm-branch in right hand and sceptre in left hand.","2.36","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699509/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699510/full/,120/0/default.jpg","2017-12-22T15:42:03.248Z"
