"URI","Заголовок","RecordId","Правитель","Монетный тип URI","Дата на объекте","Проба","Божество","Номинал","Отделение","Диаметр","Династия","Engraver","Эра","Место находки","Место находки URI","Эмитент","Maker","Производство","Материал","Монетный двор","Легенда аверса","Тип аверса","Тип предмета","Портрет","Ссылка","Регион","Легенда реверса","Тип реверса","Вес","Год","Thumbnail_obv","Thumbnail_rev","Дата обновления"
"1989.19.7","Denarius of Mark Antony/M Barbatius Pollio, 41 B.C. 1989.19.7.","1989.19.7","","http://numismatics.org/crro/id/rrc-517.2","","","","Денарий","Roman","","","","","","","Марк Антоний|M. Barbatius Pollio","","Чеканка","Серебро","Неопределенное достоинство","M·ANT·IMP·AVG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius right; around, inscription. Border of dots.","Монета","","RRC 517/2","","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian right, bearded; around, inscription. Border of dots.","","-42|-41","https://iiif.lib.virginia.edu/iiif/tsm:1699097/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699098/full/,120/0/default.jpg","2017-12-22T15:42:05.919Z"
"1989.19.6","Denarius of Julius Caesar, 49 B.C.-48 B.C. 1989.19.6.","1989.19.6","","http://numismatics.org/crro/id/rrc-443.1","","","","Денарий","Roman","","","","","","","Гай Юлий Цезарь","","Чеканка","Серебро","Неопределенное достоинство","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","Монета","","RRC 443/1","","CAESAR","Elephant right, trampling dragon. Border of dots.","","-50|-48","https://iiif.lib.virginia.edu/iiif/tsm:1699095/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699096/full/,120/0/default.jpg","2017-12-22T15:41:54.167Z"
"1989.19.5","Denarius of M Sergius Silus, Rome, 116 B.C.-115 B.C. 1989.19.5.","1989.19.5","","http://numismatics.org/crro/id/rrc-286.1","","","Roma","Денарий","Roman","","","","","","","M. Sergius Silus","","Чеканка","Серебро","Рим","EX·S·C X (crossed) ROMA","Helmeted head of Roma, right and denominational mark. Border of dots.","Монета","","RRC 286/1","","Q M·SERGI","Horseman, left, holding sword and severed head in left hand . Border of dots.","","-117|-115","https://iiif.lib.virginia.edu/iiif/tsm:1699093/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699094/full/,120/0/default.jpg","2017-12-22T15:42:05.236Z"
"1989.19.4","Denarius of L Saufeius, Rome, 152 B.C. 1989.19.4.","1989.19.4","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Денарий","Roman","","","","","","","L. Saufeius","","Чеканка","Серебро","Рим","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Монета","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699091/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699092/full/,120/0/default.jpg","2017-12-22T15:41:58.295Z"
"1989.19.3","Denarius of Q Pomponius Musa, Rome, 66 B.C. 1989.19.3.","1989.19.3","","http://numismatics.org/crro/id/rrc-410.5","","","Apollo|Euterpe","Денарий","Roman","","","","","","","Q. Pomponius Musa","","Чеканка","Серебро","Рим","","Laureate head of Apollo right; behind, two flutes crossed. Border of dots.","Монета","","RRC 410/5","","Q·POMPONI MVSA","Euterpe right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","-67|-66","https://iiif.lib.virginia.edu/iiif/tsm:1699089/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699090/full/,120/0/default.jpg","2017-12-22T15:42:03.713Z"
"1989.19.20","Denarius of Severus Alexander, Rome, 231-235. 1989.19.20.","1989.19.20","Александр Север","http://numismatics.org/ocre/id/ric.4.sa.246c","","","Mars","Денарий","Roman","","","","","","","","","Чеканка","Серебро","Рим","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","Монета","Александр Север","RIC IV Severus Alexander 246c","Италия","MARS VLTOR","Mars, helmeted, walking right, holding spear in right hand and shield in left hand","","231|235","https://iiif.lib.virginia.edu/iiif/tsm:1699081/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699082/full/,120/0/default.jpg","2017-12-22T15:42:02.116Z"
"1989.19.19","Denarius of Severus Alexander, Rome, 222-235. 1989.19.19.","1989.19.19","Александр Север","http://numismatics.org/ocre/id/ric.4.sa.139c","","","Fides","Денарий","Roman","","","","","","","","","Чеканка","Серебро","Рим","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","Монета","Александр Север","RIC IV Severus Alexander 139c","Италия","FIDES MILITVM","Fides, draped, standing left, holding two standards","","222|228","https://iiif.lib.virginia.edu/iiif/tsm:1699077/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699078/full/,120/0/default.jpg","2017-12-22T15:42:02.236Z"
"1989.19.17","Denarius of Caracalla, Rome, 212-213. 1989.19.17.","1989.19.17","Каракалла","http://numismatics.org/ocre/id/ric.4.crl.206a","","","Hercules","Денарий","Roman","","","","","","","","","Чеканка","Серебро","Рим","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","Монета","Каракалла","RIC IV Caracalla 206a","Италия","P M TR P XVI COS IIII P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","213","https://iiif.lib.virginia.edu/iiif/tsm:1699073/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699074/full/,120/0/default.jpg","2017-12-22T15:42:09.311Z"
"1989.19.16","Denarius of Caracalla, Rome, A.D. 198-A.D. 199. 1989.19.16.","1989.19.16","Септимий Север|Каракалла","http://numismatics.org/ocre/id/ric.4.crl.18","","","Felicitas","Денарий","Roman","","","","","","","","","Чеканка","Серебро","Рим","IMP CAES M AVR ANTON AVG","Bust of Caracalla, bare-headed, draped, right","Монета","Каракалла","RIC IV Caracalla 18","Италия","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","198|199","https://iiif.lib.virginia.edu/iiif/tsm:1699071/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699072/full/,120/0/default.jpg","2017-12-22T15:42:03.052Z"
"1989.19.15","Denarius of Septimius Severus, Emisa, A.D. 194. 1989.19.15.","1989.19.15","Септимий Север","http://numismatics.org/ocre/id/ric.4.ss.415","","","","Денарий","Roman","","","","","","","","","Чеканка","Серебро","Хомс","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","Монета","Септимий Север","RIC IV Septimius Severus 415","Сирия","SPQR OPTIMO PRINCIPI","Septimius Severus, in military attire, on horse galloping right, holding spear in right hand","","194|195","https://iiif.lib.virginia.edu/iiif/tsm:1699069/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699070/full/,120/0/default.jpg","2017-12-22T15:42:03.969Z"
"1989.19.12","Denarius of Antoninus Pius, Rome, A.D. 140-A.D. 143. 1989.19.12.","1989.19.12","Антонин Пий","","","","","Денарий","Roman","","Antonine","","","","","","","","Бронза","Рим","ANTONINVS AVG(VSTVS) PIVS P(ATER) P(ATRIAE) TR(IBVNICIA) P(OTESTATE) XXI","Head, radiate, right.","Монета","Антонин Пий","","Лаций","VOTA SUSCEPTA DEC(ENNALIA) III CO(N)S(VL) IIII S(ENATVS) C(ONSVLTVM)","Antoninus, veiled, standing left, sacrificing with patera held in right hand over a tripod, left arm at side.","","140|143","https://iiif.lib.virginia.edu/iiif/tsm:1699063/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699064/full/,120/0/default.jpg","2017-12-22T15:42:02.616Z"
"1989.19.1","Denarius of L Titurius Sabinus, Rome, 89 B.C. 1989.19.1.","1989.19.1","","http://numismatics.org/crro/id/rrc-344.2b","","","Tarpeia","Денарий","Roman","","","","","","","L. Titurius Sabinus","","Чеканка","Серебро","Рим","SABIN","Bearded head of King Tatius right; before, palm-branch. Border of dots.","Монета","","RRC 344/2b","","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","-90|-89","https://iiif.lib.virginia.edu/iiif/tsm:1699057/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699058/full/,120/0/default.jpg","2017-12-22T15:42:05.947Z"
"1989.12.34","Denarius of Septimius Severus, Rome, 202-210. 1989.12.34.","1989.12.34","Септимий Север","http://numismatics.org/ocre/id/ric.4.ss.265","","","","Денарий","Roman","","","","","","","","","Чеканка","Серебро","Рим","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","Монета","Септимий Север","RIC IV Septimius Severus 265","Италия","FVNDATOR PACIS","Septimius Severus, veiled, togate, standing left, holding branch in extended right hand and roll in left hand","","202|210","https://iiif.lib.virginia.edu/iiif/tsm:1699043/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699044/full/,120/0/default.jpg","2017-12-22T15:41:55.046Z"
