"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"1991.17.64","Antoninianus of Valerian, 253-259. 1991.17.64.","1991.17.64","Βαλεριανός","","","","","Antoninianus","","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","","","","","Νόμισμα","Βαλεριανός","","","","","2.32","253|259","https://iiif.lib.virginia.edu/iiif/tsm:1699653/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699654/full/,120/0/default.jpg","2017-12-22T15:41:59.998Z"
"1991.17.63","Antoninianus of Valerian, Rome, 258. 1991.17.63.","1991.17.63","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.132","","","Victory","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 132|The Cunetio Treasure 509","Ιταλία","VICTORIA GERM","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; at her feet, captive","3.41","258","https://iiif.lib.virginia.edu/iiif/tsm:1699651/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699652/full/,120/0/default.jpg","2017-12-22T15:42:05.793Z"
"1991.17.62","Antoninianus of Valerian, Rome, A.D. 254. 1991.17.62.","1991.17.62","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.131c","","","Victory","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","Νόμισμα","Βαλεριανός","RIC V Valerian 131c","Ιταλία","VICTORIA EXERCIT","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","3.1","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699649/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699650/full/,120/0/default.jpg","2017-12-22T15:42:04.354Z"
"1991.17.61","Antoninianus of Valerian, Rome, 255-256. 1991.17.61.","1991.17.61","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.99","","","Liberalitas","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 99|The Cunetio Treasure 478","Ιταλία","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","3.6","255|256","https://iiif.lib.virginia.edu/iiif/tsm:1699647/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699648/full/,120/0/default.jpg","2017-12-22T15:42:02.51Z"
"1991.17.60","Antoninianus of Valerian, Rome, 254. 1991.17.60.","1991.17.60","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.124","","","Victory","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 124","Ιταλία","VICTORIA AVGG","Victory, winged, draped, walking or standing left, holding wreath in right hand and palm in left hand","4.18","254","https://iiif.lib.virginia.edu/iiif/tsm:1699645/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699646/full/,120/0/default.jpg","2017-12-22T15:42:02.98Z"
"1991.17.59","Antoninianus of Valerian, 258-259. 1991.17.59.","1991.17.59","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.19a","","","Securitas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Λούγδουνον","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 19a","Γαλατία","SECVRIT PERP","Securitas, draped, leaning on column, holding sceptre in right hand","3.8","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699641/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699642/full/,120/0/default.jpg","2017-12-22T15:42:08.691Z"
"1991.17.58","Antoninianus of Valerian, 258. 1991.17.58.","1991.17.58","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.256","","","Securitas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Mediolanum","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC|RIC V Valerian 256","Ιταλία","SECVRIT PERPET","Securitas, draped, standing left, leaning on column, holding spear in right hand","2.95","258","https://iiif.lib.virginia.edu/iiif/tsm:1699639/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699640/full/,120/0/default.jpg","2017-12-22T15:42:04.161Z"
"1991.17.57","Antoninianus of Valerian, Lugdunum, 258-259. 1991.17.57.","1991.17.57","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.13a","","","Sol","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Λούγδουνον","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 13a","Γαλατία","ORIENS AVGG","Sol, radiate, walking left, raising right hand and holding globe in left hand","2.69","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699637/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699638/full/,120/0/default.jpg","2017-12-22T15:42:08.804Z"
"1991.17.56","Antoninianus of Valerian, Rome, A.D. 257. 1991.17.56.","1991.17.56","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.106","","","Sol","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 106|The Cunetio Treasure 481","Ιταλία","ORIENS AVGG","Sol, radiate, standing or walking left, raising right hand and holding whip or globe in left hand","2.97","257","https://iiif.lib.virginia.edu/iiif/tsm:1699635/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699636/full/,120/0/default.jpg","2017-12-22T15:41:54.483Z"
"1991.17.55","Antoninianus of Valerian, Rome, 258-259. 1991.17.55.","1991.17.55","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.23","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Λούγδουνον","IMP P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, cuirassed, right","Νόμισμα","Βαλεριανός","RIC V Valerian 23","Γαλατία","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear and shield in left hand","2.05","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699633/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699634/full/,120/0/default.jpg","2017-12-22T15:42:00.434Z"
"1991.17.54","Antoninianus of Valerian, Lugdunum, 256. 1991.17.54.","1991.17.54","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.6","","","Fides","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Λούγδουνον","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 6","Γαλατία","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","3.29","256","https://iiif.lib.virginia.edu/iiif/tsm:1699631/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699632/full/,120/0/default.jpg","2017-12-22T15:42:05.71Z"
"1991.17.53","Antoninianus of Valerian, Rome, 255-256. 1991.17.53.","1991.17.53","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.69","","","Abundantia","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 69|The Cunetio Treasure 467","Ιταλία","ANNONA AVGG","Abundantia, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; at her feet, modius","2.8","255|256","https://iiif.lib.virginia.edu/iiif/tsm:1699629/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699630/full/,120/0/default.jpg","2017-12-22T15:42:06.368Z"
"1991.17.52","Antoninianus of Valerian, Rome, 254. 1991.17.52.","1991.17.52","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.121","","","Salus","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 121|The Cunetio Treasure 446","Ιταλία","SALVS AVGG","Salus, draped, standing left, feeding snake out of patera in right hand rising up from altar and holding sceptre in left hand","2.8","254","https://iiif.lib.virginia.edu/iiif/tsm:1699627/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699628/full/,120/0/default.jpg","2017-12-22T15:41:55.898Z"
"1991.17.51","Antoninianus of Valerian, Rome, 255-256. 1991.17.51.","1991.17.51","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.87","","","Felicitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 87|The Cunetio Treasure 469","Ιταλία","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","2.82","255|256","https://iiif.lib.virginia.edu/iiif/tsm:1699625/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699626/full/,120/0/default.jpg","2017-12-22T15:42:06.547Z"
"1991.17.50","Antoninianus of Valerian, 258. 1991.17.50.","1991.17.50","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.110","","","Pax","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 110","Ιταλία","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.42","258","https://iiif.lib.virginia.edu/iiif/tsm:1699623/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699624/full/,120/0/default.jpg","2017-12-22T15:42:00.424Z"
"1991.17.49","Antoninianus of Valerian, Antioch, 255-256. 1991.17.49.","1991.17.49","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.287a","","","The Orient","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Αντιοχεία","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 287a","Συρία","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","4.4","255|256","https://iiif.lib.virginia.edu/iiif/tsm:1699619/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699620/full/,120/0/default.jpg","2017-12-22T15:42:04.613Z"
"1991.17.48","Antoninianus of Valerian, 254. 1991.17.48.","1991.17.48","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.92cC","","","Jupiter","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","Νόμισμα","Βαλεριανός","RIC V Valerian 92cC","Ιταλία","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","3.85","254","https://iiif.lib.virginia.edu/iiif/tsm:1699617/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699618/full/,120/0/default.jpg","2017-12-22T15:41:58.103Z"
"1991.17.47","Antoninianus of Valerian, Mediolanum, 257-259. 1991.17.47.","1991.17.47","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.252a","","","Salus","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Mediolanum","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 252a","Ιταλία","SALVS AVGG","Salus, draped, standing right, feeding serpent held in arms","3.31","257|259","https://iiif.lib.virginia.edu/iiif/tsm:1699615/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699616/full/,120/0/default.jpg","2017-12-22T15:41:59.904Z"
"1991.17.46","Antoninianus of Valerian, Rome, 253. 1991.17.46.","1991.17.46","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.74aA","","","Apollo","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 74aA|The Cunetio Treasure 437","Ιταλία","APOLINI PROPVG","Apollo, nude except for cloak flying behind, standing right, drawing bow","2.74","253","https://iiif.lib.virginia.edu/iiif/tsm:1699613/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699614/full/,120/0/default.jpg","2017-12-22T15:42:03.955Z"
"1991.17.45","Antoninianus of Valerian, Rome, 256-257. 1991.17.45.","1991.17.45","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.72aA","","","Apollo","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 72aA|The Cunetio Treasure 468","Ιταλία","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand, sometimes without rock","3.6","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699611/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699612/full/,120/0/default.jpg","2017-12-22T15:42:00.921Z"
"1991.17.44","Antoninianus of Valerian, Rome, 253-254. 1991.17.44.","1991.17.44","Βαλεριανός|Γαλλιηνός","http://numismatics.org/ocre/id/ric.5.val_i.71A","","","Apollo","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Παιστό","Άργυρος","Ρώμη","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Νόμισμα","Βαλεριανός","RIC V Valerian 71A|The Cunetio Treasure 436","Ιταλία","APOLINI CONSERVA","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock with left hand","2.87","253|254","https://iiif.lib.virginia.edu/iiif/tsm:1699609/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699610/full/,120/0/default.jpg","2017-12-22T15:42:07.416Z"
