"URI","Titel","RecordId","Autoriteit","Munttype URI","Datum op voorwerp","Graad","Godheid","Denominatie","Afdeling","Diameter","Dynastie","Engraver","Periode","Vindplaats","Vindplaats URI","Uitgever","Maker","Maakwijze","Materiaal","Muntplaats","Tekst voorzijde","Voorzijdetype","Objecttype","Portret","Referentie","Regio","Tekst keerzijde","keerzijdetype","Massa","Jaar","Thumbnail_obv","Thumbnail_rev","Wijzigingsdatum record"
"1989.19.5","Denarius of M Sergius Silus, Rome, 116 B.C.-115 B.C. 1989.19.5.","1989.19.5","","http://numismatics.org/crro/id/rrc-286.1","","","Roma","Denarius","Roman","","","","","","","M. Sergius Silus","","Geslagen","Zilver","Rome","EX·S·C X (crossed) ROMA","Helmeted head of Roma, right and denominational mark. Border of dots.","Munt","","RRC 286/1","","Q M·SERGI","Horseman, left, holding sword and severed head in left hand . Border of dots.","","-117|-115","https://iiif.lib.virginia.edu/iiif/tsm:1699093/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699094/full/,120/0/default.jpg","2017-12-22T15:42:05.236Z"
"1989.19.4","Denarius of L Saufeius, Rome, 152 B.C. 1989.19.4.","1989.19.4","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Geslagen","Zilver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Munt","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699091/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699092/full/,120/0/default.jpg","2017-12-22T15:41:58.295Z"
"2012.99","Denarius of L Iulius, Rome, 101 B.C. 2012.99.","2012.99","","http://numismatics.org/crro/id/rrc-323.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Iulius","","Geslagen","Zilver","Rome","","Helmeted head of Roma r.; three locks of hair on her neck; drop earring; beaded necklace; spike of wheat behind; dot border.","Munt","","RRC 323/1","","L·IVLI","Victory in biga r.; holding reins in both hands; no exergue; dot border","","-102|-101","https://iiif.lib.virginia.edu/iiif/tsm:1699873/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699874/full/,120/0/default.jpg","2017-12-22T15:41:59.665Z"
"2012.92","Denarius of Rome, 111-110 B.C. 2012.92.","2012.92","","http://numismatics.org/crro/id/rrc-299.1b","","","Roma|Victory","Denarius","Roman","","","","","","","Appius Claudius Pulcher|T. Mal.|Q. Urbinus","","Geslagen","Zilver","Rome","","Helmeted head of Roma r.; double-drop earring; helmet cut back to show ear; three locks on back of neck; necklace; quadrangular device behind (barely visible); dot border.","Munt","","RRC 299/1b","","T MAL AP CL Q VR","Victory in biga galloping r.; holding reins in l. hand, goad in r.; line border","","-112|-110","https://iiif.lib.virginia.edu/iiif/tsm:1699859/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699860/full/,120/0/default.jpg","2017-12-22T15:41:55.488Z"
"2012.91","Denarius of C Servilius, Rome, 136 B.C. 2012.91.","2012.91","","http://numismatics.org/crro/id/rrc-239.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","C. Servilius","","Geslagen","Zilver","Rome","X (crossed) ROMA","Helmeted head of Roma, right; behind, wreath and denominational mark . Border of dots.","Munt","","RRC 239/1","","C·SERVEILI·M·F","Dioscuri riding apart, with spears reversed. Border of dots.","","-137|-136","https://iiif.lib.virginia.edu/iiif/tsm:1699857/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699858/full/,120/0/default.jpg","2017-12-22T15:42:03.196Z"
"2012.90","Denarius of L Sempronius Pitio, Rome, 148 B.C. 2012.90.","2012.90","","http://numismatics.org/crro/id/rrc-216.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","L. Sempronius Pitio","","Geslagen","Zilver","Rome","PITIO X","Helmeted head of Roma, right. Border of dots.","Munt","","RRC 216/1","","L·SEMP","Dioscuri galloping right. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699855/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699856/full/,120/0/default.jpg","2017-12-22T15:42:08.443Z"
"2012.89","Denarius of Q Marcius Libo, Rome, 148 B.C. 2012.89.","2012.89","","http://numismatics.org/crro/id/rrc-215.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","Q. Marcius Libo","","Geslagen","Zilver","Rome","LIBO X","Helmeted head of Roma, right. Border of dots.","Munt","","RRC 215/1","","Q·MARC","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699853/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699854/full/,120/0/default.jpg","2017-12-22T15:42:06.61Z"
"2012.88","Denarius of C Iunius, Rome, 149 B.C. 2012.88.","2012.88","","http://numismatics.org/crro/id/rrc-210.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","C. Iunius","","Geslagen","Zilver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Munt","","RRC 210/1","","C·IVNI·C·F","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-150|-149","https://iiif.lib.virginia.edu/iiif/tsm:1699851/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699852/full/,120/0/default.jpg","2017-12-22T15:41:57.226Z"
"2012.87","Denarius of L Saufeius, Rome, 152 B.C. 2012.87.","2012.87","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Geslagen","Zilver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Munt","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699849/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699850/full/,120/0/default.jpg","2017-12-22T15:42:02.798Z"
"2012.86","Denarius of Anonymous, Rome, 157 B.C.-156 B.C. 2012.86.","2012.86","","http://numismatics.org/crro/id/rrc-197.1a","","","Roma|Victory","Denarius","Roman","","","","","","","Anoniem","","Geslagen","Zilver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Munt","","RRC 197/1a","","ROMA","Victory in biga, right, holding reins in left hand and goad in right hand. Line border.","","-158|-156","https://iiif.lib.virginia.edu/iiif/tsm:1699847/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699848/full/,120/0/default.jpg","2017-12-22T15:41:54.496Z"
"2012.85","Denarius of Anonymous, Rome, 194 B.C.-190 B.C. 2012.85.","2012.85","","http://numismatics.org/crro/id/rrc-137.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","Anoniem","","Geslagen","Zilver","Rome","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Munt","","RRC 137/1","","ROMA","Dioscuri galloping right; in linear frame, inscription. Line border.","","-195|-190","https://iiif.lib.virginia.edu/iiif/tsm:1699845/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699846/full/,120/0/default.jpg","2017-12-22T15:41:54.993Z"
"2012.102","Denarius of D Iunius Silanus, Rome, 91 B.C. 2012.102.","2012.102","","http://numismatics.org/crro/id/rrc-337.3","","","Roma|Victory","Denarius","Roman","","","","","","","D. Iunius Silanus","","Geslagen","Zilver","Rome","A","Helmeted head of Roma right; behind, control mark. Border of dots.","Munt","","RRC 337/3","","I D·SILANVS·L·F / ROMA","Victory in biga right, holding reins in both hands; above, control mark. Border of dots.","","-92|-91","https://iiif.lib.virginia.edu/iiif/tsm:1699781/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699782/full/,120/0/default.jpg","2017-12-22T15:42:03.899Z"
"2012.101","Denarius of D Iunius Silanus, Rome, 91 B.C. 2012.101.","2012.101","","http://numismatics.org/crro/id/rrc-337.3","","","Roma|Victory","Denarius","Roman","","","","","","","D. Iunius Silanus","","Geslagen","Zilver","Rome","A","Helmeted head of Roma right; behind, control mark. Border of dots.","Munt","","RRC 337/3","","I D·SILANVS·L·F / ROMA","Victory in biga right, holding reins in both hands; above, control mark. Border of dots.","","-92|-91","https://iiif.lib.virginia.edu/iiif/tsm:1699779/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699780/full/,120/0/default.jpg","2017-12-22T15:41:59.788Z"
"2012.100","Denarius of P Cornelius Lentulus Marcellinus, Rome, 100 B.C. 2012.100.","2012.100","","http://numismatics.org/crro/id/rrc-329.1b","","","Hercules|Roma","Denarius","Roman","","","","","","","Cn. Cornelius Lentulus Marcellinus","","Geslagen","Zilver","Rome","ROMA","Bust of Hercules seen from behind, with head turned to r., club over l. shoulder; lion skin draped across; shield on l.; A with dots above and below control mark on r.; dot border.","Munt","","RRC 329/1b","","","Roma standing facing, holding spear in r. hand and wearing helmet with triple crest; to r., male figure crowning her with r. hand and holding cornucopiae and l. hand; A with dots above and below control mark on l.; laurel wreath as border","","-101|-100","https://iiif.lib.virginia.edu/iiif/tsm:1699777/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699778/full/,120/0/default.jpg","2017-12-22T15:41:57.438Z"
"1994.10.3","Dupondius of Vespasian, Rome,   AD 71. 1994.10.3.","1994.10.3","Vespasianus","http://numismatics.org/ocre/id/ric.2_1(2).ves.279","","","Roma","Dupondius","Roman","28.0","","","","","","","","Geslagen","Brons","Rome","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","Munt","Vespasianus","RIC II, Part 1 (second edition) Vespasian 279","Italië","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","13.28","71","https://iiif.lib.virginia.edu/iiif/tsm:1699741/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699742/full/,120/0/default.jpg","2017-12-22T15:42:07.541Z"
"1991.17.30","Antoninianus of Philip the Arab, Antioch, A.D. 247. 1991.17.30.","1991.17.30","Philippus I Arabs","http://numismatics.org/ocre/id/ric.4.ph_i.106A","","","Roma|Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Munt","Philippus I Arabs","RIC IV Philip I 106A","Italië","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","3.93","244|249","https://iiif.lib.virginia.edu/iiif/tsm:1699573/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699574/full/,120/0/default.jpg","2017-12-22T15:41:58.176Z"
"1991.17.29","Antoninianus of Philip the Arab, Antioch, 247-249. 1991.17.29.","1991.17.29","Philippus I Arabs","http://numismatics.org/ocre/id/ric.4.ph_i.106b","","","Roma|Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Munt","Philippus I Arabs","RIC IV Philip I 106b","Italië","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","3.66","244|249","https://iiif.lib.virginia.edu/iiif/tsm:1699549/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699550/full/,120/0/default.jpg","2017-12-22T15:42:02.736Z"
