"URI","Titel","RecordId","Autoriteit","Munttype URI","Datum op voorwerp","Graad","Godheid","Denominatie","Afdeling","Diameter","Dynastie","Engraver","Periode","Vindplaats","Vindplaats URI","Uitgever","Maker","Maakwijze","Materiaal","Muntplaats","Tekst voorzijde","Voorzijdetype","Objecttype","Portret","Referentie","Regio","Tekst keerzijde","keerzijdetype","Massa","Jaar","Thumbnail_obv","Thumbnail_rev","Wijzigingsdatum record"
"1990.18.12","Drachm of Antoninus Pius, Alexandria, A.D. 138-A.D. 161. 1990.18.12.","1990.18.12","Antoninus Pius","","","","Zeus-Helios-Ammon","Drachme","Roman","","Antonine","","","","","","","","Brons","Alexandria","","Head, laureate, right.","Munt","Antoninus Pius","","Egypte","","Bearded head of Zeus-Helios-Ammon facing right, with ram's horn and solar disk on head.","","138|161","https://iiif.lib.virginia.edu/iiif/tsm:1699109/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699110/full/,120/0/default.jpg","2017-12-22T15:41:56.914Z"
"1989.19.9","As of Gaius/Caligula, Rome,  A.D. 37-41. 1989.19.9.","1989.19.9","Gaius/Caligula","http://numismatics.org/ocre/id/ric.1(2).gai.58","","","Neptune","As","Roman","","","","","","","","","Geslagen","Brons","Rome","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","Munt","Marcus Vipsanius Agrippa","RIC I (second edition) Gaius/Caligula 58","Italië","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","37|41","https://iiif.lib.virginia.edu/iiif/tsm:1699101/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699102/full/,120/0/default.jpg","2017-12-22T15:42:07.477Z"
"1989.19.8","As of Tiberius, Rome, A.D. 22-30. 1989.19.8.","1989.19.8","Tiberius","http://numismatics.org/ocre/id/ric.1(2).tib.81","","","","As","Roman","","","","","","","","","Geslagen","Brons","Rome","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","Munt","Augustus","RIC I (second edition) Tiberius 81","Italië","PROVIDENT S C","Altar-enclosure with double paneled door right; various ornaments on top, left and right","","22|30","https://iiif.lib.virginia.edu/iiif/tsm:1699099/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699100/full/,120/0/default.jpg","2017-12-22T15:42:05.863Z"
"1989.19.22","Denarius of Gordian III, Rome, 238-244. 1989.19.22.","1989.19.22","Gordianus III","http://numismatics.org/ocre/id/ric.4.gor_iii.300B","","","Laetitia","As","Roman","","","","","","","","","Geslagen","Brons","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","Munt","Gordianus III","RIC IV Gordian III 300B","Italië","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","241|244","https://iiif.lib.virginia.edu/iiif/tsm:1699085/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699086/full/,120/0/default.jpg","2017-12-22T15:42:05.961Z"
"1989.19.21","Sestertius of Maximinus Thrax, Rome, A.D. 235. 1989.19.21.","1989.19.21","Maximinus I Thrax","http://numismatics.org/ocre/id/ric.4.max_i.64","","","Salus","Sestertius","Roman","","","","","","","","","Geslagen","Brons","Rome","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","Munt","Maximinus I Thrax","RIC IV Maximinus Thrax 64","Italië","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","235|236","https://iiif.lib.virginia.edu/iiif/tsm:1699083/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699084/full/,120/0/default.jpg","2017-12-22T15:41:57.932Z"
"1989.19.13","As of Marcus Aurelius, Rome, A.D. 174-A.D. 175. 1989.19.13.","1989.19.13","Marcus Aurelius","http://numismatics.org/ocre/id/ric.3.m_aur.1142","","","Tiber","As","Roman","","","","","","","","","Geslagen","Brons","Rome","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","Munt","Marcus Aurelius","RIC III Marcus Aurelius 1142","Italië","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","174|175","https://iiif.lib.virginia.edu/iiif/tsm:1699065/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699066/full/,120/0/default.jpg","2017-12-22T15:42:06.72Z"
"1989.19.12","Denarius of Antoninus Pius, Rome, A.D. 140-A.D. 143. 1989.19.12.","1989.19.12","Antoninus Pius","","","","","Denarius","Roman","","Antonine","","","","","","","","Brons","Rome","ANTONINVS AVG(VSTVS) PIVS P(ATER) P(ATRIAE) TR(IBVNICIA) P(OTESTATE) XXI","Head, radiate, right.","Munt","Antoninus Pius","","Latium","VOTA SUSCEPTA DEC(ENNALIA) III CO(N)S(VL) IIII S(ENATVS) C(ONSVLTVM)","Antoninus, veiled, standing left, sacrificing with patera held in right hand over a tripod, left arm at side.","","140|143","https://iiif.lib.virginia.edu/iiif/tsm:1699063/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699064/full/,120/0/default.jpg","2017-12-22T15:42:02.616Z"
"1989.19.11","Dupondius of Antoninus Pius, Rome,  A.D. 140-144. 1989.19.11.","1989.19.11","Antoninus Pius","http://numismatics.org/ocre/id/ric.3.ant.657","","","Concordia|Victory","Dupondius","Roman","","","","","","","","","Geslagen","Brons","Rome","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","Munt","Antoninus Pius","RIC III Antoninus Pius 657","Italië","CONCORDIA EXERCITVVM S C","Concordia, standing left, holding Victory and aquila","","140|144","https://iiif.lib.virginia.edu/iiif/tsm:1699061/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699062/full/,120/0/default.jpg","2017-12-22T15:41:57.561Z"
"1989.19.10","Sestertius of Tiberius, Rome,  A.D. 22-23. 1989.19.10.","1989.19.10","Tiberius","http://numismatics.org/ocre/id/ric.1(2).tib.42","","","","Sestertius","Roman","","","","","","","","","Geslagen","Brons","Rome","","Confronting heads of two little boys on crossed cornucopias, with winged caduceus between them","Munt","","RIC I (second edition) Tiberius 42","Italië","DRVSVS CAESAR TI AVG F DIVI AVG N PONT TR POT II","Legend surrounding large S C","","22|23","https://iiif.lib.virginia.edu/iiif/tsm:1699059/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699060/full/,120/0/default.jpg","2017-12-22T15:41:54.284Z"
"1989.12.9","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.9.","1989.12.9","","","","","Apollo","","Greek","","","","","","","","","","Brons","Ambracia","","Head of Apollo right, radiate.","Munt","","BMC Greek 20|BMC Greek 21|BMC Greek 22","Epirus","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699055/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699056/full/,120/0/default.jpg","2017-12-22T15:42:04.744Z"
