"URI","اللقب","RecordId","المسئول عنها","النوع المميز للعملة URI","التاريخ مسجل على القطعة","الفَرَمان","آلِهَة","طائفة","القسم","قطر","الأُسرة","Engraver","الفترة الزمنية","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","السئول عن الضرب","Maker","صناعة","المادة الخام","دار الضرب","نقش جانب الوجه للعملة","نوع الوجه على للعملة","تصنيف القطعة","الصور","مرجع","المكان","النقش على ظهر العملة","نوع ظهر العملة","الوزن","السنة","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"1989.19.19","Denarius of Severus Alexander, Rome, 222-235. 1989.19.19.","1989.19.19","ألكسندر سيفيروس","http://numismatics.org/ocre/id/ric.4.sa.139c","","","Fides","ديناريوس","Roman","","","","","","","","","Struck","فضة","روما القديمة","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","ﻦﻗﻭﺩ","ألكسندر سيفيروس","RIC IV Severus Alexander 139c","إيطاليا","FIDES MILITVM","Fides, draped, standing left, holding two standards","","222|228","https://iiif.lib.virginia.edu/iiif/tsm:1699077/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699078/full/,120/0/default.jpg","2017-12-22T15:42:02.236Z"
"1987.46.38","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.38.","1987.46.38","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.36","","","Fides","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","روما القديمة","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","ﻦﻗﻭﺩ","Claudius II Gothicus","RIC V Claudius Gothicus 36|The Cunetio Treasure 1986|The Normanby Hoard 664","إيطاليا","FIDES EXERCI","Fides, draped, standing left, holding ensign in each hand, one transverse","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698949/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698950/full/,120/0/default.jpg","2017-12-22T15:41:57.945Z"
"1987.46.37","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.37.","1987.46.37","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.36","","","Fides","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","روما القديمة","IMP C CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","ﻦﻗﻭﺩ","Claudius II Gothicus","RIC V Claudius Gothicus 36|The Cunetio Treasure 2090|The Normanby Hoard 801","إيطاليا","FIDES EXERCI","Fides, draped, standing left, holding ensign in each hand, one transverse","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698947/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698948/full/,120/0/default.jpg","2017-12-22T15:41:55.892Z"
"1987.46.35","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.35.","1987.46.35","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","ﻦﻗﻭﺩ","Claudius II Gothicus","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259|The Normanby Hoard 1025","Gallia Cisalpina|إيطاليا","FIDES MILIT(VM)","Fides standing left holding two ensigns.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698943/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698944/full/,120/0/default.jpg","2017-12-22T15:41:54.93Z"
"1987.46.2","Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.2.","1987.46.2","Postumus","http://numismatics.org/ocre/id/ric.5.post.378","","","Fides","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","Aureolus","","Struck","فضة","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 378","Gallia Cisalpina|إيطاليا","FIDES EQVIT(VM)","Fides seated left, holding patera in right hand and ensign in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698909/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698910/full/,120/0/default.jpg","2017-12-22T15:41:58.118Z"
"1987.46.17","Antoninianus of Tetricus I, 270-273. 1987.46.17.","1987.46.17","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.69","","","Fides","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) C(AIVS) TETRICVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 69","الغال","FIDES MILITVM","Fides standing left, holding two ensigns.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698903/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698904/full/,120/0/default.jpg","2017-12-22T15:42:02.121Z"
"1991.17.92","Antoninianus of Gallienus, Rome, 260-268. 1991.17.92.","1991.17.92","غالينوس","http://numismatics.org/ocre/id/ric.5.gall(2).192Ak","","","Fides","أنتونينياس","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","GALLIENVS AVG","Head of Gallienus, radiate, right","ﻦﻗﻭﺩ","غالينوس","RIC V Gallienus 192Ak|The Cunetio Treasure 1266","إيطاليا","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","3.05","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699715/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699716/full/,120/0/default.jpg","2017-12-22T15:42:05.163Z"
"1991.17.9","Antoninianus of Gordian III, Rome, A.D. 239. 1991.17.9.","1991.17.9","غورديان الثالث","http://numismatics.org/ocre/id/ric.4.gor_iii.15","","","Fides","أنتونينياس","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","ﻦﻗﻭﺩ","غورديان الثالث","RIC IV Gordian III 15","إيطاليا","P M TR P II COS P P","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","2.95","239","https://iiif.lib.virginia.edu/iiif/tsm:1699709/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699710/full/,120/0/default.jpg","2017-12-22T15:42:08.993Z"
"1991.17.54","Antoninianus of Valerian, Lugdunum, 256. 1991.17.54.","1991.17.54","فاليريان|غالينوس","http://numismatics.org/ocre/id/ric.5.val_i.6","","","Fides","أنتونينياس","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Lugdunum","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","ﻦﻗﻭﺩ","فاليريان","RIC V Valerian 6","الغال","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","3.29","256","https://iiif.lib.virginia.edu/iiif/tsm:1699631/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699632/full/,120/0/default.jpg","2017-12-22T15:42:05.71Z"
"1991.17.290","Antoninianus of Tetricus I, 270-273. 1991.17.290.","1991.17.290","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.68","","","Fides","أنتونينياس","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Southern Gallic Mint|كولونيا","IMP(ERATOR) TETRICVS AVG(VSTVS)","Radiate head, right; cuirassed.","ﻦﻗﻭﺩ","Tetricus I","RIC V Tetricus I 68","الغال","FIDES MILITVM","Fides standing left, holding two ensigns.","2.13","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699551/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699552/full/,120/0/default.jpg","2017-12-22T15:41:58.181Z"
"1991.17.247","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.247.","1991.17.247","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.110","","","Fides","أنتونينياس","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","كولونيا","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","ﻦﻗﻭﺩ","Victorinus","RIC V Victorinus 110","جرمانيا الصغرى","FIDES MILITVM","Fides standing left, holding two ensigns.","2.46","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699455/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699456/full/,120/0/default.jpg","2017-12-22T15:41:55.236Z"
"1991.17.186","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.186.","1991.17.186","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.36","","","Fides","أنتونينياس","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, draped.","ﻦﻗﻭﺩ","Claudius II Gothicus","RIC V Claudius Gothicus 36|The Cunetio Treasure 2008","لاتيوم|إيطاليا","FIDES EXERCI(TVM)","Fides standing left, holding a verticle ensign in her right hand and a transverse ensign in her left.","3.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699319/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699320/full/,120/0/default.jpg","2017-12-22T15:41:58.741Z"
"1991.17.181","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.181.","1991.17.181","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","أنتونينياس","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","ﻦﻗﻭﺩ","Claudius II Gothicus","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259","Gallia Cisalpina|إيطاليا","FIDES MILI(TVM)","Fides standing left, holding two ensigns.","2.49","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699309/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699310/full/,120/0/default.jpg","2017-12-22T15:42:06.38Z"
"1991.17.180","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1991.17.180.","1991.17.180","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.149","","","Fides","أنتونينياس","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","ﻦﻗﻭﺩ","Claudius II Gothicus","RIC V Claudius Gothicus 149|The Cunetio Treasure 2259","Gallia Cisalpina|إيطاليا","FIDES MILI(TVM)","Fides standing left, holding two ensigns.","2.37","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699307/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699308/full/,120/0/default.jpg","2017-12-22T15:42:06.907Z"
"1991.17.170","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.170.","1991.17.170","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.36","","","Fides","أنتونينياس","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","روما القديمة","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","ﻦﻗﻭﺩ","Claudius II Gothicus","RIC V Claudius Gothicus 36|The Cunetio Treasure 2008","لاتيوم|إيطاليا","FIDES EXERCI(TVM)","Fides standing left, holding verticle ensign in right hand and transverse ensign in left hand.","2.97","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699285/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699286/full/,120/0/default.jpg","2017-12-22T15:41:57.856Z"
