"URI","اللقب","RecordId","المسئول عنها","النوع المميز للعملة URI","التاريخ مسجل على القطعة","الفَرَمان","آلِهَة","طائفة","القسم","قطر","الأُسرة","Engraver","الفترة الزمنية","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","السئول عن الضرب","Maker","صناعة","المادة الخام","دار الضرب","نقش جانب الوجه للعملة","نوع الوجه على للعملة","تصنيف القطعة","الصور","مرجع","المكان","النقش على ظهر العملة","نوع ظهر العملة","الوزن","السنة","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"1987.46.7","Antoninianus of Postumus, Field Mint, A. D. 267. 1987.46.7.","1987.46.7","Postumus","http://numismatics.org/ocre/id/ric.5.post.287","","","Nemesis|Victory","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Field Mint|كولونيا","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 287|The Cunetio Treasure 2455|The Normanby Hoard 1342","جرمانيا الصغرى","CO(N)S(VL) IIII","Victory/Nemesis standing right, holding wreath in right hand and sceptre in left.","","267","https://iiif.lib.virginia.edu/iiif/tsm:1698983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698984/full/,120/0/default.jpg","2017-12-22T15:42:01.884Z"
"1987.46.6","Antoninianus of Postumus, 260-268. 1987.46.6.","1987.46.6","Postumus","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 80","الغال","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/,120/0/default.jpg","2017-12-22T15:41:59.189Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","ترير|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 78|The Cunetio Treasure 2405","الغال","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1987.46.4","Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.4.","1987.46.4","Postumus","http://numismatics.org/ocre/id/ric.5.post.388","","","Mars","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","Aureolus","","Struck","فضة","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 388|The Cunetio Treasure 2486|The Normanby Hoard 1375","Gallia Cisalpina|إيطاليا","VIRTVS EQVIT(VM)","Mars walking right, holding spear in right hand and shield in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698953/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698954/full/,120/0/default.jpg","2017-12-22T15:41:57.498Z"
"1987.46.3","Antoninianus of Postumus, Field Mint, 263-265. 1987.46.3.","1987.46.3","Postumus","http://numismatics.org/ocre/id/ric.5.post.311","","","Jupiter","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Field Mint|كولونيا","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 311|The Cunetio Treasure 2468|The Normanby Hoard 1352","جرمانيا الصغرى","IOVI VICTORI","Jupiter walking left, holding thunderbolt in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698931/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698932/full/,120/0/default.jpg","2017-12-22T15:41:56.926Z"
"1987.46.2","Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.2.","1987.46.2","Postumus","http://numismatics.org/ocre/id/ric.5.post.378","","","Fides","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","Aureolus","","Struck","فضة","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 378","Gallia Cisalpina|إيطاليا","FIDES EQVIT(VM)","Fides seated left, holding patera in right hand and ensign in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698909/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698910/full/,120/0/default.jpg","2017-12-22T15:41:58.118Z"
"1991.17.245","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.245.","1991.17.245","Postumus","http://numismatics.org/ocre/id/ric.5.post.77","","","Sol","أنتونينياس","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","ترير|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 77|The Cunetio Treasure 2451|The Cunetio Treasure 2454","الغال","ORIENS AVG(VSTI)","Sol walking left., right hand raised, left hand holding whip.","1.92","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699451/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699452/full/,120/0/default.jpg","2017-12-22T15:42:04.984Z"
"1991.17.243","Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.243.","1991.17.243","Postumus","http://numismatics.org/ocre/id/ric.5.post.67","","","Hercules","أنتونينياس","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","ترير|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 67|The Cunetio Treasure 2395","الغال","HERC(VLES) PACIFERO","Hercules standing left, holding olive branch in right hand and club and lion's skin in left.","4.37","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699447/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699448/full/,120/0/default.jpg","2017-12-22T15:41:56.302Z"
"1991.17.242","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.242.","1991.17.242","Postumus","http://numismatics.org/ocre/id/ric.5.post.77","","","Sol","أنتونينياس","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","ترير|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 77|The Cunetio Treasure 2451|The Cunetio Treasure 2454","الغال","ORIENS AVG(VSTI)","Sol walking left., right hand raised, left hand holding whip.","2.58","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699445/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699446/full/,120/0/default.jpg","2017-12-22T15:42:04.623Z"
"1991.17.241","Antoninianus of Postumus, Mediolanum, A.D. 268. 1991.17.241.","1991.17.241","Postumus","","","","Pax","أنتونينياس","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","Aureolus","","","فضة","Mediolanum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","ﻦﻗﻭﺩ","Postumus","The Cunetio Treasure 2498","Gallia Cisalpina","PAX EQVITVM","Pax standing left, holding scepter and olive branch. Exergue: T.","2.32","268","https://iiif.lib.virginia.edu/iiif/tsm:1699443/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699444/full/,120/0/default.jpg","2017-12-22T15:42:03.129Z"
"1991.17.240","Antoninianus of Postumus, Mediolanum, A.D. 268. 1991.17.240.","1991.17.240","Postumus","http://numismatics.org/ocre/id/ric.5.post.388","","","Mars","أنتونينياس","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","Aureolus","","Struck","فضة","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped and cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 388|The Cunetio Treasure 2478|The Cunetio Treasure 2486","Gallia Cisalpina|إيطاليا","VIRTVS.EQVIT","Mars walking right, holding spear right hand and shield in left.","2.79","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699441/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699442/full/,120/0/default.jpg","2017-12-22T15:42:05.652Z"
"1991.17.239","Antoninianus of Postumus, Treveri, 266-267. 1991.17.239.","1991.17.239","Postumus","http://numismatics.org/ocre/id/ric.5.post.85","","","Salus","أنتونينياس","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","ترير|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 85|The Cunetio Treasure 2436","الغال","SALVS AVG(VSTI)","Salus standing right, head left, handing leaning on staff around which a snake is entwined.","3.7","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699437/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699438/full/,120/0/default.jpg","2017-12-22T15:42:02.059Z"
"1991.17.238","Antoninianus of Postumus, Treveri, 263-265. 1991.17.238.","1991.17.238","Postumus","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","أنتونينياس","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","ترير|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 80|The Cunetio Treasure 2415","الغال","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe and scepter.","3.82","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699435/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699436/full/,120/0/default.jpg","2017-12-22T15:42:07.546Z"
"1991.17.237","Antoninianus of Postumus, Treveri, 263-265. 1991.17.237.","1991.17.237","Postumus","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","أنتونينياس","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","ترير|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 80|The Cunetio Treasure 2415","الغال","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe and scepter.","2.95","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699433/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699434/full/,120/0/default.jpg","2017-12-22T15:42:08.25Z"
"1991.17.236","Antoninianus of Postumus, Mediolanum, A.D. 268. 1991.17.236.","1991.17.236","Postumus","http://numismatics.org/ocre/id/ric.5.post.372","","","Fortuna","أنتونينياس","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","Aureolus","","Struck","فضة","Mediolanum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 372|The Cunetio Treasure 2493","Gallia Cisalpina|إيطاليا","CONCORD(IA) EQVIT(VM)","Fortuna standing left, foot on prow, holding patera and rudder. Exergue: S.","2.96","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699431/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699432/full/,120/0/default.jpg","2017-12-22T15:41:55.117Z"
"1991.17.235","Antoninianus of Postumus, Treveri, A.D. 269. 1991.17.235.","1991.17.235","Postumus","http://numismatics.org/ocre/id/ric.5.post.289","","","Victory","أنتونينياس","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","ترير|كولونيا","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 289|The Cunetio Treasure 2462","جرمانيا الصغرى","IMP(PERATOR) X CO(N)S(VL) V","Victory stg right, holding wreath and palm.","3.33","268|269","https://iiif.lib.virginia.edu/iiif/tsm:1699429/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699430/full/,120/0/default.jpg","2017-12-22T15:42:09.063Z"
"1991.17.234","Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.234.","1991.17.234","Postumus","http://numismatics.org/ocre/id/ric.5.post.55","","","","أنتونينياس","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","ترير|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 55|The Cunetio Treasure 2391","الغال","P(ONTIFEX) M(AXIMVS) TR(IBVNICIA) P(OTESTATE) CO(N)S(VL) III P(ATER) P(ATRIAE)","Emperor in military attire standing left, holding globe and spear.","3.01","261|262","https://iiif.lib.virginia.edu/iiif/tsm:1699427/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699428/full/,120/0/default.jpg","2017-12-22T15:41:58.634Z"
"1991.17.233","Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.233.","1991.17.233","Postumus","http://numismatics.org/ocre/id/ric.5.post.55","","","","أنتونينياس","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","ترير|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","ﻦﻗﻭﺩ","Postumus","RIC V Postumus 55|The Cunetio Treasure 2391","الغال","P(ONTIFEX) M(AXIMVS) TR(IBVNICIA) P(OTESTATE) CO(N)S(VL) III P(ATER) P(ATRIAE)","Emperor in military attire standing left, holding globe and spear.","3.1","261|262","https://iiif.lib.virginia.edu/iiif/tsm:1699425/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699426/full/,120/0/default.jpg","2017-12-22T15:42:00.3Z"
