"URI","tytuł","RecordId","władca","typ monetarny URI","data na obiekcie","stopień","bóstwo","nominał","dział / gabinet","średnica","dynastia","Engraver","era","miejsce znalezienia","miejsce znalezienia URI","emitent","Maker","technika produkcji","materiał","mennica","legenda awersu","typ awersu","rodzaj obiektu","portret","odsyłacz","region","legenda rewersu","typ rewersu","ciężar","rok","Thumbnail_obv","Thumbnail_rev","data modyfikacji"
"1991.17.100","Antoninianus of Gallienus, Rome, 253-268. 1991.17.100.","1991.17.100","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).575a.2","","","Pax","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Sisak","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","Moneta","Galien","RIC V Gallienus 575a: Subtype 2|The Cunetio Treasure 1123","Panonia","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.6","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699131/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699132/full/,120/0/default.jpg","2017-12-22T15:42:02.792Z"
"1987.46.49","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.49.","1987.46.49","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.171","","","Victory","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Sisak|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 171","Panonia|Włochy","VICTORIA AVG(VSTI)","Victory running right, holding wreath in right hand and palmn in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698973/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698974/full/,120/0/default.jpg","2017-12-22T15:42:08.746Z"
"1987.46.45","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.45.","1987.46.45","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.186","","","Pax","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Sisak","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 186|The Cunetio Treasure 2299|The Normanby Hoard 1080","Pannonia|Panonia","PAX AVG(VSTI)","Pax standing left holding olive-branch in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698965/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698966/full/,120/0/default.jpg","2017-12-22T15:41:58.337Z"
"1987.46.33","Antoninianus of Claudius II Gothicus, After A. D. 270. 1987.46.33.","1987.46.33","Kwintyllus","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Mediolanum|Kyzikos|Sisak|Antiochia|Rzym","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 266|The Cunetio Treasure 2314|The Normanby Hoard 1115","Włochy|Panonia|Syria|Myzja","CONSECRATIO","Altar, eagle to right or left","","270","https://iiif.lib.virginia.edu/iiif/tsm:1698939/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698940/full/,120/0/default.jpg","2017-12-22T15:42:08.013Z"
"1991.17.96","Antoninianus of Gallienus, Siscia, 260-268. 1991.17.96.","1991.17.96","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).586k.2","","","Victory","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Sisak","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Galien","RIC V Gallienus 586k: Subtype 2","Panonia","VICTORIA AET","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","2.79","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699723/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699724/full/,120/0/default.jpg","2017-12-22T15:42:09.315Z"
"1991.17.91","Antoninianus of Gallienus, Rome, 253-268. 1991.17.91.","1991.17.91","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).575k.2","","","Pax","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Sisak","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Galien","RIC V Gallienus 575k: Subtype 2|The Cunetio Treasure 971","Panonia","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.32","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699713/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699714/full/,120/0/default.jpg","2017-12-22T15:42:01.22Z"
"1991.17.194","Antoninianus of Claudius II Gothicus, Rome, After A.D. 270. 1991.17.194.","1991.17.194","Kwintyllus","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoninian","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym|Mediolanum|Kyzikos|Sisak|Antiochia","DIVO CLAVDIO","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 266","Latium|Włochy|Panonia|Syria|Myzja","CONSECRATIO","Altar with eagle standing left.","2.34","270","https://iiif.lib.virginia.edu/iiif/tsm:1699337/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699338/full/,120/0/default.jpg","2017-12-22T15:42:07.784Z"
"1991.17.193","Antoninianus of Claudius II Gothicus, Rome, After A.D. 270. 1991.17.193.","1991.17.193","Kwintyllus","http://numismatics.org/ocre/id/ric.5.cg.266","","","","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Rzym|Mediolanum|Kyzikos|Sisak|Antiochia","DIVO CLAVDIO","Radiate head, right.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 266","Latium|Włochy|Panonia|Syria|Myzja","CONSECRATIO","Altar with eagle standing left.","3.5","270","https://iiif.lib.virginia.edu/iiif/tsm:1699335/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699336/full/,120/0/default.jpg","2017-12-22T15:42:02.99Z"
"1991.17.183","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.183.","1991.17.183","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.172","","","Mars","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Sisak|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 172|The Cunetio Treasure 2254","Włochy","VIRTVS AVG(VSTI)","Mars walking right, holding spear in right hand and trophy in left hand.","3.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699313/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699314/full/,120/0/default.jpg","2017-12-22T15:42:05.099Z"
"1991.17.172","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.172.","1991.17.172","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.191","","","Spes","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Sisak","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 191","Panonia","SPES AVG(VSTI)","Spes standing left, holding flower in right hand and raising robe.","2.72","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699289/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699290/full/,120/0/default.jpg","2017-12-22T15:42:01.647Z"
"1991.17.171","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1991.17.171.","1991.17.171","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.191","","","Spes","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Sisak","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 191","Panonia","SPES AVG(VSTI)","Spes standing left, holding flower in right hand and raising robe.","2.56","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699287/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699288/full/,120/0/default.jpg","2017-12-22T15:42:07.604Z"
"1991.17.146","Antoninianus of Gallienus, Mediolanum, 260-268. 1991.17.146.","1991.17.146","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).580fC.3","","","Providentia","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Sisak","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Moneta","Galien","RIC V Gallienus 580fC: Subtype 3","Panonia","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","3.44","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699231/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699232/full/,120/0/default.jpg","2017-12-22T15:42:00.429Z"
