"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"1991.17.124","Antoninianus of Gallienus, Rome, 268. 1991.17.124.","1991.17.124","Galieno","http://numismatics.org/ocre/id/ric.5.gall(2).485.1","","","Spes","Antoniniano","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","moneda","Galieno","RIC V Gallienus 485: Subtype 1","Italia","INDVLG AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","2.57","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699183/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699184/full/,120/0/default.jpg","2017-12-22T15:42:04.979Z"
"1987.46.48","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.48.","1987.46.48","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.168","","","Spes","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","moneda","Claudio II","RIC V Claudius Gothicus 168|The Cunetio Treasure 2240|The Normanby Hoard 1004","Gallia Cisalpina|Italia","SPES PVBLICA","Spes walking left holding flower in right hand and raising robe with left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698971/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698972/full/,120/0/default.jpg","2017-12-22T15:42:03.057Z"
"1987.46.29","Antoninianus of Tetricus II, 273-274. 1987.46.29.","1987.46.29","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","moneda","Tétrico II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Galia","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698930/full/,120/0/default.jpg","2017-12-22T15:42:02.33Z"
"1987.46.28","Antoninianus of Tetricus II, 273-274. 1987.46.28.","1987.46.28","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","moneda","Tétrico II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Galia","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698928/full/,120/0/default.jpg","2017-12-22T15:41:56.48Z"
"1994.10.4","As of Vespasian, Rome,  A.D. 77-78. 1994.10.4.","1994.10.4","Vespasian","http://numismatics.org/ocre/id/ric.2_1(2).ves.1054","","","Spes","As (moneda)","Roman","27.0","","","","","","","","Struck","bronce","Roma","CAESAR AVG F DOMITIAN COS V","Bust of Domitian, laureate and draped, right","moneda","Domitian","RIC II, Part 1 (second edition) Vespasian 1054","Italia","S C","Spes standing, left holding flower in right and raising skirt with left","11.61","77|78","https://iiif.lib.virginia.edu/iiif/tsm:1699743/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699744/full/,120/0/default.jpg","2017-12-22T15:42:06.31Z"
"1991.17.296","Antoninianus of Tetricus II, 270-273. 1991.17.296.","1991.17.296","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","moneda","Tétrico II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.68","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699563/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699564/full/,120/0/default.jpg","2017-12-22T15:41:57.719Z"
"1991.17.295","Antoninianus of Tetricus II, 270-273. 1991.17.295.","1991.17.295","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","moneda","Tétrico II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.67","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699561/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699562/full/,120/0/default.jpg","2017-12-22T15:42:08.135Z"
"1991.17.294","Antoninianus of Tetricus II, 270-273. 1991.17.294.","1991.17.294","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","moneda","Tétrico II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.51","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699559/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699560/full/,120/0/default.jpg","2017-12-22T15:42:06.192Z"
"1991.17.284","Antoninianus of Tetricus I, 270-273. 1991.17.284.","1991.17.284","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Antoniniano","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 136","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.55","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699537/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699538/full/,120/0/default.jpg","2017-12-22T15:42:03.6Z"
"1991.17.283","Antoninianus of Tetricus I, 270-273. 1991.17.283.","1991.17.283","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 136","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.25","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699535/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699536/full/,120/0/default.jpg","2017-12-22T15:42:08.079Z"
