"URI","Titre","RecordId","Autorité émettrice","Référence typologique URI","Date sur l'objet","Degré","Divinité","Dénomination","Département","Diamètre","Dynastie","Engraver","Ere","Lieu de découverte","Lieu de découverte URI","Emetteur","Maker","Technique d'émission","Matériau","Atelier","Légende d'avers/de droit","Type d'avers","Type d'objet","Portrait","Référence","Région","Légende de revers","Type de revers","Poids","Année","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"1991.17.120","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.120.","1991.17.120","Gallien","http://numismatics.org/ocre/id/ric.5.gall(2).509_AB","","","Providentia","Antoninien","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Mediolanum","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","Monnaie","Gallien","RIC V Gallienus 509 (AB)|The Cunetio Treasure 1738","Italie","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","3.49","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699175/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699176/full/,120/0/default.jpg","2017-12-22T15:41:54.853Z"
"1991.17.108","Antoninianus of Gallienus, Rome, 253-268. 1991.17.108.","1991.17.108","Gallien","http://numismatics.org/ocre/id/ric.5.gall(2).267kA","","","Providentia","Antoninien","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","GALLIENVS AVG","Head of Gallienus, radiate, right","Monnaie","Gallien","RIC V Gallienus 267kA","Italie","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","3.18","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699147/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699148/full/,120/0/default.jpg","2017-12-22T15:42:05.952Z"
"1987.46.9","Antoninianus of Victorinus, 269-270. 1987.46.9.","1987.46.9","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","Antoninien","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Frappé","Argent","Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 61|The Cunetio Treasure 2577|The Normanby Hoard 1445A","Valeur incertaine","PROVIDENTIA AVG(VSTI)","Providentia standing left, right hand holding baton and left hand holding cornucopiae; globe at right foot.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698988/full/,120/0/default.jpg","2017-12-22T15:42:07.716Z"
"1987.46.6","Antoninianus of Postumus, 260-268. 1987.46.6.","1987.46.6","Postume","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Antoninien","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Frappé","Argent","Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Monnaie","Postume","RIC V Postumus 80","Gaule","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/,120/0/default.jpg","2017-12-22T15:41:59.189Z"
"1987.46.46","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.46.","1987.46.46","Claude II le Gothique","http://numismatics.org/ocre/id/ric.5.cg.96","","","Providentia","Antoninien","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Frappé","Argent","Rome","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","Monnaie","Claude II le Gothique","RIC V Claudius Gothicus 96","Italie","PROVIDENTIA AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698967/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698968/full/,120/0/default.jpg","2017-12-22T15:42:01.359Z"
"1994.10.6","Sestertius of Antoninus Pius, Rome,   A.D. 141. 1994.10.6.","1994.10.6","Antonin le Pieux","http://numismatics.org/ocre/id/ric.3.ant.1110","","","Providentia","Sesterce","Roman","25.0","","","","","","","","Frappé","Bronze","Rome","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","Monnaie","Faustine l'Ancienne","RIC III Antoninus Pius 1110","Italie","AETERNITAS S C","Providentia, standing left, holding globe and sceptre","10.53","141","https://iiif.lib.virginia.edu/iiif/tsm:1699747/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699748/full/,120/0/default.jpg","2017-12-22T15:41:55.615Z"
"1991.17.90","Antoninianus of Gallienus, Rome, 260-268. 1991.17.90.","1991.17.90","Gallien","http://numismatics.org/ocre/id/ric.5.gall(2).267kA.3","","","Providentia","Antoninien","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","GALLIENVS AVG","Head of Gallienus, radiate, right","Monnaie","Gallien","RIC V Gallienus 267kA: Subtype 3|The Cunetio Treasure 1275","Italie","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","3.19","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699711/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699712/full/,120/0/default.jpg","2017-12-22T15:42:07.073Z"
"1991.17.89","Antoninianus of Gallienus, Rome, 253-268. 1991.17.89.","1991.17.89","Gallien","http://numismatics.org/ocre/id/ric.5.gall(2).270kA.1","","","Providentia","Antoninien","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","GALLIENVS AVG","Head of Gallienus, radiate, right","Monnaie","Gallien","RIC V Gallienus 270kA: Subtype 1|The Cunetio Treasure 1014","Italie","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","2.69","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699707/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699708/full/,120/0/default.jpg","2017-12-22T15:41:54.847Z"
"1991.17.81","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.81.","1991.17.81","Gallien","http://numismatics.org/ocre/id/ric.5.gall(2).508A.2","","","Providentia","Antoninien","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Monnaie","Gallien","RIC V Gallienus 508A: Subtype 2|The Cunetio Treasure 1770","Italie","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","4.29","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699691/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699692/full/,120/0/default.jpg","2017-12-22T15:42:05.157Z"
"1991.17.270","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.270.","1991.17.270","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","Antoninien","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Southern Mint|Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 61","Valeur incertaine","PROVIDENTIA AVG(VSTI)","Providentia standing left holding baton in right hand and cornucopiae in left hand; globe at right foot.","2.81","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699507/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699508/full/,120/0/default.jpg","2017-12-22T15:42:02.445Z"
"1991.17.269","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.269.","1991.17.269","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","Antoninien","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Southern Mint|Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 61","Valeur incertaine","PROVIDENTIA AVG(VSTI)","Providentia standing left holding baton in right hand and cornucopiae in left hand; globe at right foot.","1.92","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699503/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699504/full/,120/0/default.jpg","2017-12-22T15:41:54.556Z"
"1991.17.268","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.268.","1991.17.268","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","Antoninien","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Southern Mint|Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 61","Valeur incertaine","PROVIDENTIA AVG(VSTI)","Providentia standing left holding baton in right hand and cornucopiae in left hand; globe at right foot.","2.13","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699501/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699502/full/,120/0/default.jpg","2017-12-22T15:41:56.421Z"
"1991.17.267","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.267.","1991.17.267","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","Antoninien","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Southern Mint|Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 61","Valeur incertaine","PROVIDENTIA AVG(VSTI)","Providentia standing left holding baton in right hand and cornucopiae in left hand; globe at right foot.","2.79","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699499/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699500/full/,120/0/default.jpg","2017-12-22T15:42:02.387Z"
"1991.17.238","Antoninianus of Postumus, Treveri, 263-265. 1991.17.238.","1991.17.238","Postume","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Antoninien","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Trèves|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monnaie","Postume","RIC V Postumus 80|The Cunetio Treasure 2415","Gaule","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe and scepter.","3.82","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699435/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699436/full/,120/0/default.jpg","2017-12-22T15:42:07.546Z"
"1991.17.237","Antoninianus of Postumus, Treveri, 263-265. 1991.17.237.","1991.17.237","Postume","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Antoninien","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Trèves|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monnaie","Postume","RIC V Postumus 80|The Cunetio Treasure 2415","Gaule","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe and scepter.","2.95","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699433/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699434/full/,120/0/default.jpg","2017-12-22T15:42:08.25Z"
"1991.17.175","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.175.","1991.17.175","Claude II le Gothique","http://numismatics.org/ocre/id/ric.5.cg.91","","","Providentia","Antoninien","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Monnaie","Claude II le Gothique","RIC V Claudius Gothicus 91|The Cunetio Treasure 2019","Latium|Italie","PROVIDENT(IA) AVG(VSTI)","Providentia standing left, holding baton in right hand and sceptre in left hand; globe at right foot.","3.15","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699295/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699296/full/,120/0/default.jpg","2017-12-22T15:41:57.113Z"
"1991.17.146","Antoninianus of Gallienus, Mediolanum, 260-268. 1991.17.146.","1991.17.146","Gallien","http://numismatics.org/ocre/id/ric.5.gall(2).580fC.3","","","Providentia","Antoninien","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Sisak","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Monnaie","Gallien","RIC V Gallienus 580fC: Subtype 3","Pannonie","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at his feet, globe","3.44","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699231/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699232/full/,120/0/default.jpg","2017-12-22T15:42:00.429Z"
"1991.17.145","Antoninianus of Gallienus, Rome, 254-255. 1991.17.145.","1991.17.145","Valérien|Gallien","http://numismatics.org/ocre/id/ric.5.gall(1).158a","","","Providentia","Antoninien","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","Monnaie","Gallien","RIC V Gallienus (joint reign) 158a","Italie","PROVIDENTIA AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","2.1","254|255","https://iiif.lib.virginia.edu/iiif/tsm:1699229/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699230/full/,120/0/default.jpg","2017-12-22T15:42:00.838Z"
"1991.17.144","Antoninianus of Gallienus, Rome, 254-255. 1991.17.144.","1991.17.144","Valérien|Gallien","http://numismatics.org/ocre/id/ric.5.gall(1).158f","","","Providentia","Antoninien","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Monnaie","Gallien","RIC V Gallienus (joint reign) 158f","Italie","PROVIDENTIA AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","3.0","254|255","https://iiif.lib.virginia.edu/iiif/tsm:1699227/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699228/full/,120/0/default.jpg","2017-12-22T15:41:59.783Z"
