"URI","Titre","RecordId","Autorité émettrice","Référence typologique URI","Date sur l'objet","Degré","Divinité","Dénomination","Département","Diamètre","Dynastie","Engraver","Ere","Lieu de découverte","Lieu de découverte URI","Emetteur","Maker","Technique d'émission","Matériau","Atelier","Légende d'avers/de droit","Type d'avers","Type d'objet","Portrait","Référence","Région","Légende de revers","Type de revers","Poids","Année","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"1991.17.12","Antoninianus of Gordian III, Rome, 238-239. 1991.17.12.","1991.17.12","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.3","","","Pax","Antoninien","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 3","Italie","PAX AVGVSTI","Pax, draped, standing front, head left, holding branch in extended right hand and transverse sceptre in left hand","4.28","238|239","https://iiif.lib.virginia.edu/iiif/tsm:1699173/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699174/full/,120/0/default.jpg","2017-12-22T15:42:05.956Z"
"1991.17.11","Antoninianus of Gordian III, 238-244. 1991.17.11.","1991.17.11","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.213","","","Sol","Antoninien","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Antioche","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, cuirassed, seen from behind, right","Monnaie","Gordien III","RIC IV Gordian III 213","Syrie","ORIENS AVG","Sol, radiate, nude except for cloak around shoulders, standing left, raising right hand and holding globe in left hand","4.47","242|244","https://iiif.lib.virginia.edu/iiif/tsm:1699151/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699152/full/,120/0/default.jpg","2017-12-22T15:42:07.011Z"
"1991.17.10","Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.10.","1991.17.10","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.35","","","Concordia","Antoninien","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 35","Italie","CONCORDIA AVG","Concordia, draped, seated left on throne, holding patera in extended right hand and double cornucopiae in left hand","4.99","240","https://iiif.lib.virginia.edu/iiif/tsm:1699129/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699130/full/,120/0/default.jpg","2017-12-22T15:42:09.127Z"
"1989.19.22","Denarius of Gordian III, Rome, 238-244. 1989.19.22.","1989.19.22","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.300B","","","Laetitia","As","Roman","","","","","","","","","Frappé","Bronze","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 300B","Italie","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","241|244","https://iiif.lib.virginia.edu/iiif/tsm:1699085/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699086/full/,120/0/default.jpg","2017-12-22T15:42:05.961Z"
"1991.17.9","Antoninianus of Gordian III, Rome, A.D. 239. 1991.17.9.","1991.17.9","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.15","","","Fides","Antoninien","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 15","Italie","P M TR P II COS P P","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","2.95","239","https://iiif.lib.virginia.edu/iiif/tsm:1699709/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699710/full/,120/0/default.jpg","2017-12-22T15:42:08.993Z"
"1991.17.8","Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.8.","1991.17.8","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.34","","","Aequitas","Antoninien","Roman","24.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 34","Italie","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","3.8","240","https://iiif.lib.virginia.edu/iiif/tsm:1699687/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699688/full/,120/0/default.jpg","2017-12-22T15:41:55.362Z"
"1991.17.7","Antoninianus of Gordian III, Rome, 239-240. 1991.17.7.","1991.17.7","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.28","","","Mars","Antoninien","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 28","Italie","P M TR P II COS P P","Mars, helmeted, in military attire, standing front, head right, right foot drawn back to left, holding transverse spear in right hand and round whiled in left hand","4.73","239","https://iiif.lib.virginia.edu/iiif/tsm:1699665/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699666/full/,120/0/default.jpg","2017-12-22T15:42:04.156Z"
"1991.17.6","Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.6.","1991.17.6","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.36","","","Liberalitas","Antoninien","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 36","Italie","LIBERALITAS AVG II","Liberalitas, draped, standing front, head left, holding abacus in right hand and cornucopiae in left hand","4.5","240","https://iiif.lib.virginia.edu/iiif/tsm:1699643/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699644/full/,120/0/default.jpg","2017-12-22T15:42:05.583Z"
"1991.17.302","Antoninianus of Gordian III, Rome, 241-243. 1991.17.302.","1991.17.302","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.93","","","","Antoninien","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 93","Italie","P M TR P V COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","5.84","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699579/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699580/full/,120/0/default.jpg","2017-12-22T15:42:04.753Z"
"1991.17.25","Antoninianus of Gordian III, Rome, 243-244. 1991.17.25.","1991.17.25","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.154","","","Victory","Antoninien","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 154","Italie","VICTOR AETER","Victory, winged, draped, standing left, leaning on shield, and holding palm in left hand; under shield, seated captive","4.34","243|244","https://iiif.lib.virginia.edu/iiif/tsm:1699461/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699462/full/,120/0/default.jpg","2017-12-22T15:42:00.833Z"
"1991.17.24","Antoninianus of Gordian III, Rome, 243-244. 1991.17.24.","1991.17.24","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.144","","","Fortuna","Antoninien","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 144","Italie","FORTVNA REDVX","Fortuna, draped, seated left, holding rudder set on ground in right hand and cornucopiae in left hand; under seat, wheel","4.55","243|244","https://iiif.lib.virginia.edu/iiif/tsm:1699439/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699440/full/,120/0/default.jpg","2017-12-22T15:42:05.446Z"
"1991.17.23","Antoninianus of Gordian III, Rome, 241-243. 1991.17.23.","1991.17.23","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.88","","","Apollo","Antoninien","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 88","Italie","P M TR P IIII COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","4.27","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699417/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699418/full/,120/0/default.jpg","2017-12-22T15:42:06.251Z"
"1991.17.22","Antoninianus of Gordian III, Rome, 241-243. 1991.17.22.","1991.17.22","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.84","","","Jupiter","Antoninien","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 84|The Cunetio Treasure 281","Italie","IOVI STATORI","Jupiter, nude, standing front, head left, holding long sceptre in right hand and thunderbolt in left hand","4.69","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699395/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699396/full/,120/0/default.jpg","2017-12-22T15:42:05.588Z"
"1991.17.21","Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.21.","1991.17.21","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.71","","","Virtus","Antoninien","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 71","Italie","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, holding branch in right hand and spear in left hand; against right side, shield resting","2.82","240","https://iiif.lib.virginia.edu/iiif/tsm:1699373/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699374/full/,120/0/default.jpg","2017-12-22T15:42:01.718Z"
"1991.17.20","Antoninianus of Gordian III, Rome, 241-243. 1991.17.20.","1991.17.20","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.95","","","Hercules","Antoninien","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 95","Italie","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","4.79","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699351/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699352/full/,120/0/default.jpg","2017-12-22T15:41:54.459Z"
"1991.17.19","Antoninianus of Gordian III, Rome, 241-243. 1991.17.19.","1991.17.19","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.86","","","Laetitia","Antoninien","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 86","Italie","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","3.85","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699327/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699328/full/,120/0/default.jpg","2017-12-22T15:41:57.704Z"
"1991.17.18","Antoninianus of Gordian III, Rome, A.D. 240. 1991.17.18.","1991.17.18","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.63","","","Aequitas","Antoninien","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 63","Italie","AEQVITAS AVG","Aequitas, draped, standing front, head left, holding scales in extended right hand and corncuopiae in left hand","4.26","240","https://iiif.lib.virginia.edu/iiif/tsm:1699305/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699306/full/,120/0/default.jpg","2017-12-22T15:41:54.49Z"
"1991.17.17","Antoninianus of Gordian III, Rome, 243-244. 1991.17.17.","1991.17.17","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.151","","","Securitas","Antoninien","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 151","Italie","SECVRIT PERP","Securitas, draped, standing left with legs cross, leaning left arm on column, and holding sceptre in right hand","3.62","243|244","https://iiif.lib.virginia.edu/iiif/tsm:1699283/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699284/full/,120/0/default.jpg","2017-12-22T15:42:08.685Z"
"1991.17.16","Antoninianus of Gordian III, Rome, 241-243. 1991.17.16.","1991.17.16","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.83","","","Sol","Antoninien","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 83|The Cunetio Treasure 280","Italie","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","4.8","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699261/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699262/full/,120/0/default.jpg","2017-12-22T15:41:54.686Z"
"1991.17.15","Antoninianus of Gordian III, Rome, 241-243. 1991.17.15.","1991.17.15","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.83","","","Sol","Antoninien","Roman","24.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 83|The Cunetio Treasure 280","Italie","AETERNITATI AVG","Sol, nude except for cloak around shoulders, standing front, head left, raising right hand and holding globe in left hand","4.91","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699239/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699240/full/,120/0/default.jpg","2017-12-22T15:41:57.699Z"
"1991.17.14","Antoninianus of Gordian III, Rome, 241-243. 1991.17.14.","1991.17.14","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.91","","","","Antoninien","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 91","Italie","P M TR P III COS II P P","Gordian III, in military attire, standing right, holding transverse spear in right hand and globe in left hand","4.62","241|243","https://iiif.lib.virginia.edu/iiif/tsm:1699217/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699218/full/,120/0/default.jpg","2017-12-22T15:42:03.115Z"
"1991.17.13","Dupondius of Gordian III, Rome, A.D. 240. 1991.17.13.","1991.17.13","Gordien III","http://numismatics.org/ocre/id/ric.4.gor_iii.303A","","","Apollo","Sesterce","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Bronze","Rome","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","Monnaie","Gordien III","RIC IV Gordian III 303A","Italie","P M TR P V COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","3.94","241|244","https://iiif.lib.virginia.edu/iiif/tsm:1699195/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699196/full/,120/0/default.jpg","2017-12-22T15:42:06.85Z"
