"URI","Titel","RecordId","Autoritet","Mynttyp URI","Datum på objektet","Grad","Gudomlighet","Valör","Avdelning","Diameter","Dynasti","Engraver","Period","Fyndplats","Fyndplats URI","Utgivare","Maker","Tillverkning","Material","Myntverk","Text på åtsidan","Åtsidetyp","Typ av objekt","Porträtt","Referens","Region","Text på frånsidan","Frånsidetyp","Vikt","År","Thumbnail_obv","Thumbnail_rev","Ändringsdatum av posten"
"1991.17.117","Antoninianus of Gallienus, Rome, 260-268. 1991.17.117.","1991.17.117","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).300f.1","","","Victory","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Mynt","Gallienus","RIC V Gallienus 300f: Subtype 1","Italien","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","3.41","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699167/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699168/full/,120/0/default.jpg","2017-12-22T15:41:54.62Z"
"1991.17.104","Antoninianus of Gallienus, Rome, 253-268. 1991.17.104.","1991.17.104","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).297f.1","","","Victory","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Mynt","Gallienus","RIC V Gallienus 297f: Subtype 1|The Cunetio Treasure 1238","Italien","VICTORIA AET","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","2.32","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699139/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699140/full/,120/0/default.jpg","2017-12-22T15:42:00.927Z"
"1990.18.1","Aureus of Nero, Rome,  A.D. 64-65. 1990.18.1.","1990.18.1","Nero","http://numismatics.org/ocre/id/ric.1(2).ner.46","","","Victory","Aureus","Roman","","","","","","","","","Struck","Guld","Romerska","NERO CAESAR","Head of Nero, laureate, right, with beard","Mynt","Nero","RIC I (second edition) Nero 46","Italien","AVGVSTVS GERMANICVS","Nero, radiate, togate, standing front, left knee slightly bent, holding branch in right hand and Victory on globe in left","","64|65","https://iiif.lib.virginia.edu/iiif/tsm:1699103/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699104/full/,120/0/default.jpg","2017-12-22T15:42:08.811Z"
"1989.19.4","Denarius of L Saufeius, Rome, 152 B.C. 1989.19.4.","1989.19.4","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Struck","Silver","Romerska","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Mynt","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699091/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699092/full/,120/0/default.jpg","2017-12-22T15:41:58.295Z"
"1989.19.23","Solidus of Valentinian II, Treveri, A.D. 388-392. 1989.19.23.","1989.19.23","Valentinianus II","http://numismatics.org/ocre/id/ric.9.tri.90A","","","Victory","Solidus","Roman","","","","","","","","","Struck","Guld","Treverer","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","Mynt","Valentinianus II","RIC IX Treveri 90A","Gallien","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the dress covers both legs)","","388|392","https://iiif.lib.virginia.edu/iiif/tsm:1699087/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699088/full/,120/0/default.jpg","2017-12-22T15:42:04.921Z"
"1989.19.2","Victoriatus of Anonymous, 211 B.C.-208 B.C. 1989.19.2.","1989.19.2","","http://numismatics.org/crro/id/rrc-95.1a","","","Jupiter|Victory","Victoriatus","Roman","","","","","","","Anonymous","","Struck","Silver","Uncertain value","","Laureate head of Jupiter, right. Border of dots.","Mynt","","RRC 95/1a","","ROMA VB","Victory, right, crowning trophy; between, mark. Line border.","","-212|-208","https://iiif.lib.virginia.edu/iiif/tsm:1699079/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699080/full/,120/0/default.jpg","2017-12-22T15:41:59.84Z"
"1989.19.11","Dupondius of Antoninus Pius, Rome,  A.D. 140-144. 1989.19.11.","1989.19.11","Antoninus Pius","http://numismatics.org/ocre/id/ric.3.ant.657","","","Concordia|Victory","Dupondius","Roman","","","","","","","","","Struck","Brons","Romerska","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","Mynt","Antoninus Pius","RIC III Antoninus Pius 657","Italien","CONCORDIA EXERCITVVM S C","Concordia, standing left, holding Victory and aquila","","140|144","https://iiif.lib.virginia.edu/iiif/tsm:1699061/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699062/full/,120/0/default.jpg","2017-12-22T15:41:57.561Z"
"1987.46.7","Antoninianus of Postumus, Field Mint, A. D. 267. 1987.46.7.","1987.46.7","Postumus","http://numismatics.org/ocre/id/ric.5.post.287","","","Nemesis|Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Field Mint|Köln","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Mynt","Postumus","RIC V Postumus 287|The Cunetio Treasure 2455|The Normanby Hoard 1342","Germania Inferior","CO(N)S(VL) IIII","Victory/Nemesis standing right, holding wreath in right hand and sceptre in left.","","267","https://iiif.lib.virginia.edu/iiif/tsm:1698983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698984/full/,120/0/default.jpg","2017-12-22T15:42:01.884Z"
"1987.46.50","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.50.","1987.46.50","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.104","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Romerska","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Mynt","Claudius II Gothicus","RIC V Claudius Gothicus 104|The Cunetio Treasure 1944|The Normanby Hoard 616","Latium|Italien","VICTORIA AVG(VSTI)","Victoria standing left holding wreath in right hand and palm in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698977/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698978/full/,120/0/default.jpg","2017-12-22T15:41:59.297Z"
"1987.46.49","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.49.","1987.46.49","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.171","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Sisak|Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Mynt","Claudius II Gothicus","RIC V Claudius Gothicus 171","Pannonien|Italien","VICTORIA AVG(VSTI)","Victory running right, holding wreath in right hand and palmn in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698973/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698974/full/,120/0/default.jpg","2017-12-22T15:42:08.746Z"
"1987.46.24","Antoninianus of Tetricus I, 270-273. 1987.46.24.","1987.46.24","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.141","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","Mynt","Tetricus I","RIC V Tetricus I 141","Gallien","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698920/full/,120/0/default.jpg","2017-12-22T15:41:55.787Z"
"1987.46.16","Antoninianus of Tetricus I, Mint I, 270-273. 1987.46.16.","1987.46.16","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.56","","","Victory","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Mint I|Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Mynt","Tetricus I","RIC V Tetricus I 56|The Cunetio Treasure 2602|The Normanby Hoard 1472","Gallien","COMES AVG(VSTI)","Victory standing left, holding wreath in right hand and palm branch in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698901/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698902/full/,120/0/default.jpg","2017-12-22T15:41:58.237Z"
"2012.99","Denarius of L Iulius, Rome, 101 B.C. 2012.99.","2012.99","","http://numismatics.org/crro/id/rrc-323.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Iulius","","Struck","Silver","Romerska","","Helmeted head of Roma r.; three locks of hair on her neck; drop earring; beaded necklace; spike of wheat behind; dot border.","Mynt","","RRC 323/1","","L·IVLI","Victory in biga r.; holding reins in both hands; no exergue; dot border","","-102|-101","https://iiif.lib.virginia.edu/iiif/tsm:1699873/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699874/full/,120/0/default.jpg","2017-12-22T15:41:59.665Z"
"2012.92","Denarius of Rome, 111-110 B.C. 2012.92.","2012.92","","http://numismatics.org/crro/id/rrc-299.1b","","","Roma|Victory","Denarius","Roman","","","","","","","Appius Claudius Pulcher|T. Mal.|Q. Urbinus","","Struck","Silver","Romerska","","Helmeted head of Roma r.; double-drop earring; helmet cut back to show ear; three locks on back of neck; necklace; quadrangular device behind (barely visible); dot border.","Mynt","","RRC 299/1b","","T MAL AP CL Q VR","Victory in biga galloping r.; holding reins in l. hand, goad in r.; line border","","-112|-110","https://iiif.lib.virginia.edu/iiif/tsm:1699859/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699860/full/,120/0/default.jpg","2017-12-22T15:41:55.488Z"
"2012.87","Denarius of L Saufeius, Rome, 152 B.C. 2012.87.","2012.87","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Struck","Silver","Romerska","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Mynt","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699849/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699850/full/,120/0/default.jpg","2017-12-22T15:42:02.798Z"
"2012.86","Denarius of Anonymous, Rome, 157 B.C.-156 B.C. 2012.86.","2012.86","","http://numismatics.org/crro/id/rrc-197.1a","","","Roma|Victory","Denarius","Roman","","","","","","","Anonymous","","Struck","Silver","Romerska","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Mynt","","RRC 197/1a","","ROMA","Victory in biga, right, holding reins in left hand and goad in right hand. Line border.","","-158|-156","https://iiif.lib.virginia.edu/iiif/tsm:1699847/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699848/full/,120/0/default.jpg","2017-12-22T15:41:54.496Z"
"2012.84","Victoriatus of Anonymous, Rome, 211 B.C. 2012.84","2012.84","","http://numismatics.org/crro/id/rrc-44.1","","","Jupiter|Victory","Victoriatus","Roman","","","","","","","Anonymous","","Struck","Silver","Romerska","","Laureate head of Jupiter, right. Border of dots.","Mynt","","RRC 44/1","","","Victory, right, crowing trophy. Line border.","","-212|-211","https://iiif.lib.virginia.edu/iiif/tsm:1699843/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699844/full/,120/0/default.jpg","2017-12-22T15:41:59.068Z"
"2012.131","Denarius of C Vibius Varus, Rome, 42 B.C. 2012.131.","2012.131","","http://numismatics.org/crro/id/rrc-494.37","","","Hercules|Minerva|Victory","Denarius","Roman","","","","","","","C. Vibius Varus","","Struck","Silver","Romerska","","Head of Hercules right, bearded and wearing laureate diadem. Border of dots.","Mynt","","RRC 494/37","","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","-43|-42","https://iiif.lib.virginia.edu/iiif/tsm:1699839/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699840/full/,120/0/default.jpg","2017-12-22T15:42:00.506Z"
"2012.119","Denarius of M Plaetorius Cestianus, Rome, 67 B.C. 2012.119.","2012.119","","http://numismatics.org/crro/id/rrc-409.1","","","Apollo|Diana|Isis|Minerva|Victory","Denarius","Roman","","","","","","","M. Plaetorius Cestianus","","Struck","Silver","Romerska","CESTIANVS S·C","Bust right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory; before, cornucopia. Bead and reel border.","Mynt","","RRC 409/1","","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt; around, inscription. Bead and reel border.","","-68|-67","https://iiif.lib.virginia.edu/iiif/tsm:1699815/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699816/full/,120/0/default.jpg","2017-12-22T15:42:08.374Z"
