"URI","Titel","RecordId","Autoritet","Mynttyp URI","Datum på objektet","Grad","Gudomlighet","Valör","Avdelning","Diameter","Dynasti","Engraver","Period","Fyndplats","Fyndplats URI","Utgivare","Maker","Tillverkning","Material","Myntverk","Text på åtsidan","Åtsidetyp","Typ av objekt","Porträtt","Referens","Region","Text på frånsidan","Frånsidetyp","Vikt","År","Thumbnail_obv","Thumbnail_rev","Ändringsdatum av posten"
"1989.19.7","Denarius of Mark Antony/M Barbatius Pollio, 41 B.C. 1989.19.7.","1989.19.7","","http://numismatics.org/crro/id/rrc-517.2","","","","Denarius","Roman","","","","","","","Marcus Antonius|M. Barbatius Pollio","","Struck","Silver","Uncertain value","M·ANT·IMP·AVG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius right; around, inscription. Border of dots.","Mynt","","RRC 517/2","","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian right, bearded; around, inscription. Border of dots.","","-42|-41","https://iiif.lib.virginia.edu/iiif/tsm:1699097/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699098/full/,120/0/default.jpg","2017-12-22T15:42:05.919Z"
"1989.19.6","Denarius of Julius Caesar, 49 B.C.-48 B.C. 1989.19.6.","1989.19.6","","http://numismatics.org/crro/id/rrc-443.1","","","","Denarius","Roman","","","","","","","Julius Caesar","","Struck","Silver","Uncertain value","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","Mynt","","RRC 443/1","","CAESAR","Elephant right, trampling dragon. Border of dots.","","-50|-48","https://iiif.lib.virginia.edu/iiif/tsm:1699095/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699096/full/,120/0/default.jpg","2017-12-22T15:41:54.167Z"
"1989.19.5","Denarius of M Sergius Silus, Rome, 116 B.C.-115 B.C. 1989.19.5.","1989.19.5","","http://numismatics.org/crro/id/rrc-286.1","","","Roma","Denarius","Roman","","","","","","","M. Sergius Silus","","Struck","Silver","Romerska","EX·S·C X (crossed) ROMA","Helmeted head of Roma, right and denominational mark. Border of dots.","Mynt","","RRC 286/1","","Q M·SERGI","Horseman, left, holding sword and severed head in left hand . Border of dots.","","-117|-115","https://iiif.lib.virginia.edu/iiif/tsm:1699093/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699094/full/,120/0/default.jpg","2017-12-22T15:42:05.236Z"
"1989.19.4","Denarius of L Saufeius, Rome, 152 B.C. 1989.19.4.","1989.19.4","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Struck","Silver","Romerska","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Mynt","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699091/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699092/full/,120/0/default.jpg","2017-12-22T15:41:58.295Z"
"1989.19.3","Denarius of Q Pomponius Musa, Rome, 66 B.C. 1989.19.3.","1989.19.3","","http://numismatics.org/crro/id/rrc-410.5","","","Apollo|Euterpe","Denarius","Roman","","","","","","","Q. Pomponius Musa","","Struck","Silver","Romerska","","Laureate head of Apollo right; behind, two flutes crossed. Border of dots.","Mynt","","RRC 410/5","","Q·POMPONI MVSA","Euterpe right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","-67|-66","https://iiif.lib.virginia.edu/iiif/tsm:1699089/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699090/full/,120/0/default.jpg","2017-12-22T15:42:03.713Z"
"1989.19.20","Denarius of Severus Alexander, Rome, 231-235. 1989.19.20.","1989.19.20","Alexander Severus","http://numismatics.org/ocre/id/ric.4.sa.246c","","","Mars","Denarius","Roman","","","","","","","","","Struck","Silver","Romerska","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","Mynt","Alexander Severus","RIC IV Severus Alexander 246c","Italien","MARS VLTOR","Mars, helmeted, walking right, holding spear in right hand and shield in left hand","","231|235","https://iiif.lib.virginia.edu/iiif/tsm:1699081/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699082/full/,120/0/default.jpg","2017-12-22T15:42:02.116Z"
"1989.19.19","Denarius of Severus Alexander, Rome, 222-235. 1989.19.19.","1989.19.19","Alexander Severus","http://numismatics.org/ocre/id/ric.4.sa.139c","","","Fides","Denarius","Roman","","","","","","","","","Struck","Silver","Romerska","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","Mynt","Alexander Severus","RIC IV Severus Alexander 139c","Italien","FIDES MILITVM","Fides, draped, standing left, holding two standards","","222|228","https://iiif.lib.virginia.edu/iiif/tsm:1699077/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699078/full/,120/0/default.jpg","2017-12-22T15:42:02.236Z"
"1989.19.17","Denarius of Caracalla, Rome, 212-213. 1989.19.17.","1989.19.17","Caracalla","http://numismatics.org/ocre/id/ric.4.crl.206a","","","Hercules","Denarius","Roman","","","","","","","","","Struck","Silver","Romerska","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","Mynt","Caracalla","RIC IV Caracalla 206a","Italien","P M TR P XVI COS IIII P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","213","https://iiif.lib.virginia.edu/iiif/tsm:1699073/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699074/full/,120/0/default.jpg","2017-12-22T15:42:09.311Z"
"1989.19.16","Denarius of Caracalla, Rome, A.D. 198-A.D. 199. 1989.19.16.","1989.19.16","Septimius Severus|Caracalla","http://numismatics.org/ocre/id/ric.4.crl.18","","","Felicitas","Denarius","Roman","","","","","","","","","Struck","Silver","Romerska","IMP CAES M AVR ANTON AVG","Bust of Caracalla, bare-headed, draped, right","Mynt","Caracalla","RIC IV Caracalla 18","Italien","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","198|199","https://iiif.lib.virginia.edu/iiif/tsm:1699071/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699072/full/,120/0/default.jpg","2017-12-22T15:42:03.052Z"
"1989.19.15","Denarius of Septimius Severus, Emisa, A.D. 194. 1989.19.15.","1989.19.15","Septimius Severus","http://numismatics.org/ocre/id/ric.4.ss.415","","","","Denarius","Roman","","","","","","","","","Struck","Silver","Homs","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","Mynt","Septimius Severus","RIC IV Septimius Severus 415","Syrien","SPQR OPTIMO PRINCIPI","Septimius Severus, in military attire, on horse galloping right, holding spear in right hand","","194|195","https://iiif.lib.virginia.edu/iiif/tsm:1699069/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699070/full/,120/0/default.jpg","2017-12-22T15:42:03.969Z"
