"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"FIC.50.37","Coin. FIC.50.37.","FIC.50.37","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699935/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699936/full/,120/0/default.jpg","2017-12-22T15:42:03.191Z"
"FIC.50.36","Coin. FIC.50.36.","FIC.50.36","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699933/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699934/full/,120/0/default.jpg","2017-12-22T15:42:08.925Z"
"FIC.50.35","Coin. FIC.50.35.","FIC.50.35","","","","","","","Roman","","","","","","","","","","plata","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699931/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699932/full/,120/0/default.jpg","2017-12-22T15:42:00.261Z"
"FIC.50.34","Coin. FIC.50.34.","FIC.50.34","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699930/full/,120/0/default.jpg","2017-12-22T15:41:55.61Z"
"FIC.50.33","Coin. FIC.50.33.","FIC.50.33","","","","","","","","","","","","","","","","","bronce","","","Head, right.","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699928/full/,120/0/default.jpg","2017-12-22T15:41:59.353Z"
"FIC.50.32","Coin. FIC.50.32.","FIC.50.32","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699925/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699926/full/,120/0/default.jpg","2017-12-22T15:42:00.852Z"
"FIC.50.31","Coin. FIC.50.31.","FIC.50.31","","","","","","","Byzantine","","Justinian","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699923/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699924/full/,120/0/default.jpg","2017-12-22T15:41:58.108Z"
"FIC.50.30","Coin. FIC.50.30.","FIC.50.30","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699921/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699922/full/,120/0/default.jpg","2017-12-22T15:42:00.256Z"
"FIC.50.3","Coin, Tyre, A.D. 98-A.D. 99. FIC.50.3.","FIC.50.3","","","","","Tyche|Astarte","","Greek","12.0","","","","","","","","","bronce","Tiro","","Head of Tyche, right, wearing turreted crown, veil, and earring; behind, palmbranch; border of dots.","moneda","","BMC Greek 303","Siria","ΔΚΕ [monogram]","Galley left, with prow terminating in volute, and aphlaston at stern; on it Astarte, turreted, standing left; in extended right, wreath; in left, cruciform standard held transversely; across field date, and monogram; in exergue: Phoenician inscription meaning ""for Tyre."" Date, ΔΚΕ, year 224 Era of Tyre, i. e., A.D. 98-99. Monogram to the right of Astarte of uncertain meaning.","","98|99","https://iiif.lib.virginia.edu/iiif/tsm:1699919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699920/full/,120/0/default.jpg","2017-12-22T15:41:59.537Z"
"FIC.50.29","Coin. FIC.50.29.","FIC.50.29","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699917/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699918/full/,120/0/default.jpg","2017-12-22T15:41:55.959Z"
"FIC.50.28","Coin. FIC.50.28.","FIC.50.28","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699915/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699916/full/,120/0/default.jpg","2017-12-22T15:42:00.497Z"
"FIC.50.27","Coin. FIC.50.27.","FIC.50.27","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699914/full/,120/0/default.jpg","2017-12-22T15:42:00.419Z"
"FIC.50.26","Coin. FIC.50.26.","FIC.50.26","","","","","","","","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699911/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699912/full/,120/0/default.jpg","2017-12-22T15:42:01.703Z"
"FIC.50.25","Coin. FIC.50.25.","FIC.50.25","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699909/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699910/full/,120/0/default.jpg","2017-12-22T15:42:08.432Z"
"FIC.50.24","Coin. FIC.50.24.","FIC.50.24","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699907/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699908/full/,120/0/default.jpg","2017-12-22T15:42:05.357Z"
"FIC.50.23","Coin. FIC.50.23.","FIC.50.23","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699905/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699906/full/,120/0/default.jpg","2017-12-22T15:42:07.779Z"
"FIC.50.22","Coin. FIC.50.22.","FIC.50.22","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699903/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699904/full/,120/0/default.jpg","2017-12-22T15:41:56.728Z"
"FIC.50.21","Coin. FIC.50.21.","FIC.50.21","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699901/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699902/full/,120/0/default.jpg","2017-12-22T15:42:01.727Z"
"FIC.50.20","Coin. FIC.50.20.","FIC.50.20","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699899/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699900/full/,120/0/default.jpg","2017-12-22T15:42:05.73Z"
"FIC.50.2","Coin. FIC.50.2.","FIC.50.2","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699897/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699898/full/,120/0/default.jpg","2017-12-22T15:42:08.246Z"
"FIC.50.19","Coin. FIC.50.19.","FIC.50.19","","","","","","","","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699895/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699896/full/,120/0/default.jpg","2017-12-22T15:42:09.12Z"
"FIC.50.18","Coin. FIC.50.18.","FIC.50.18","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699893/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699894/full/,120/0/default.jpg","2017-12-22T15:41:53.949Z"
"FIC.50.17","Antoninianus of Licinius, 308-324. FIC.50.17.","FIC.50.17","Licinio","http://numismatics.org/ocre/id/ric.7.nic.44","","","Jupiter","AE2|AE3","Roman","","","","","","","","","Struck","bronce","Nicomedia","IMP C VAL LICIN LICINIVS P F AVG","Bust of Licinius, radiate, draped, cuirassed, right","moneda","Licinio","RIC VII Nicomedia 44","Bitinia","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on eagle-tipped sceptre with left hand; to left, eagle holding wreath; to right, captive","","321|324","https://iiif.lib.virginia.edu/iiif/tsm:1699891/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699892/full/,120/0/default.jpg","2017-12-22T15:42:00.932Z"
"FIC.50.16","Coin. FIC.50.16.","FIC.50.16","","","","","","","","","","","","","","","","","","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699889/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699890/full/,120/0/default.jpg","2017-12-22T15:41:55.985Z"
