"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"1987.46.7","Antoninianus of Postumus, Field Mint, A. D. 267. 1987.46.7.","1987.46.7","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.287","","","Nemesis|Victory","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Field Mint|Colonia (Alemania)","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 287|The Cunetio Treasure 2455|The Normanby Hoard 1342","Germania Inferior","CO(N)S(VL) IIII","Victory/Nemesis standing right, holding wreath in right hand and sceptre in left.","","267","https://iiif.lib.virginia.edu/iiif/tsm:1698983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698984/full/,120/0/default.jpg","2017-12-22T15:42:01.884Z"
"1987.46.6","Antoninianus of Postumus, 260-268. 1987.46.6.","1987.46.6","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","moneda","Póstumo (emperador)","RIC V Postumus 80","Galia","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/,120/0/default.jpg","2017-12-22T15:41:59.189Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Tréveros|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","moneda","Póstumo (emperador)","RIC V Postumus 78|The Cunetio Treasure 2405","Galia","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1987.46.4","Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.4.","1987.46.4","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.388","","","Mars","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","Aureolo","","Struck","plata","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 388|The Cunetio Treasure 2486|The Normanby Hoard 1375","Gallia Cisalpina|Italia","VIRTVS EQVIT(VM)","Mars walking right, holding spear in right hand and shield in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698953/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698954/full/,120/0/default.jpg","2017-12-22T15:41:57.498Z"
"1987.46.3","Antoninianus of Postumus, Field Mint, 263-265. 1987.46.3.","1987.46.3","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.311","","","Jupiter","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Field Mint|Colonia (Alemania)","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 311|The Cunetio Treasure 2468|The Normanby Hoard 1352","Germania Inferior","IOVI VICTORI","Jupiter walking left, holding thunderbolt in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698931/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698932/full/,120/0/default.jpg","2017-12-22T15:41:56.926Z"
"1987.46.2","Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.2.","1987.46.2","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.378","","","Fides","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","Aureolo","","Struck","plata","Mediolanum","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped.","moneda","Póstumo (emperador)","RIC V Postumus 378","Gallia Cisalpina|Italia","FIDES EQVIT(VM)","Fides seated left, holding patera in right hand and ensign in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698909/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698910/full/,120/0/default.jpg","2017-12-22T15:41:58.118Z"
"1991.17.245","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.245.","1991.17.245","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.77","","","Sol","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Tréveros|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 77|The Cunetio Treasure 2451|The Cunetio Treasure 2454","Galia","ORIENS AVG(VSTI)","Sol walking left., right hand raised, left hand holding whip.","1.92","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699451/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699452/full/,120/0/default.jpg","2017-12-22T15:42:04.984Z"
"1991.17.244","Antoninianus of Postumus, Treveri, 260-268. 1991.17.244.","1991.17.244","Póstumo (emperador)","","","","","Antoniniano","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","plata","Tréveros","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","moneda","","","","","","2.11","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699449/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699450/full/,120/0/default.jpg","2017-12-22T15:41:54.477Z"
"1991.17.243","Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.243.","1991.17.243","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.67","","","Hercules","Antoniniano","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Tréveros|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 67|The Cunetio Treasure 2395","Galia","HERC(VLES) PACIFERO","Hercules standing left, holding olive branch in right hand and club and lion's skin in left.","4.37","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699447/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699448/full/,120/0/default.jpg","2017-12-22T15:41:56.302Z"
"1991.17.242","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.242.","1991.17.242","Póstumo (emperador)","http://numismatics.org/ocre/id/ric.5.post.77","","","Sol","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Tréveros|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","moneda","Póstumo (emperador)","RIC V Postumus 77|The Cunetio Treasure 2451|The Cunetio Treasure 2454","Galia","ORIENS AVG(VSTI)","Sol walking left., right hand raised, left hand holding whip.","2.58","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699445/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699446/full/,120/0/default.jpg","2017-12-22T15:42:04.623Z"
