"URI","Titlu","RecordId","Autoritate emitentă","Tip monetar URI","Datarea de pe obiect","Grad","Divinitate","Nominal","Departament","Diametru","Dinastie","Engraver","Era","Loc de descoperire","Loc de descoperire URI","Emitent","Maker","Mod de fabricare","Material","Monetărie","Legenda aversului","Tip de avers","Tipul obiectului","Portret","Referinţă","Regiune","Legenda reversului","Tip de revers","Greutate","An","Thumbnail_obv","Thumbnail_rev","Data modificării de intrare în catalog"
"1989.19.23","Solidus of Valentinian II, Treveri, A.D. 388-392. 1989.19.23.","1989.19.23","Valentinian al II-lea","http://numismatics.org/ocre/id/ric.9.tri.90A","","","Victory","Solidus","Roman","","","","","","","","","Bătut","Aur","Treveri","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","Monedă","Valentinian al II-lea","RIC IX Treveri 90A","Gallia","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the dress covers both legs)","","388|392","https://iiif.lib.virginia.edu/iiif/tsm:1699087/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699088/full/,120/0/default.jpg","2017-12-22T15:42:04.921Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Monedă","Postumus","RIC V Postumus 78|The Cunetio Treasure 2405","Gallia","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1995.3.2","Solidus of Valentinian I, Treveri, 367-375. 1995.3.2.","1995.3.2","Valentinian I","http://numismatics.org/ocre/id/ric.9.tri.17A.3","","","Victory","Solidus","Roman","21.0","","","","","","","","Bătut","Aur","Treveri","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","Monedă","Valentinian I","RIC IX Treveri 17A: Subtype 3","Gallia","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","4.44","367|375","https://iiif.lib.virginia.edu/iiif/tsm:1699759/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699760/full/,120/0/default.jpg","2017-12-22T15:42:00.44Z"
"1991.17.245","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.245.","1991.17.245","Postumus","http://numismatics.org/ocre/id/ric.5.post.77","","","Sol","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 77|The Cunetio Treasure 2451|The Cunetio Treasure 2454","Gallia","ORIENS AVG(VSTI)","Sol walking left., right hand raised, left hand holding whip.","1.92","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699451/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699452/full/,120/0/default.jpg","2017-12-22T15:42:04.984Z"
"1991.17.244","Antoninianus of Postumus, Treveri, 260-268. 1991.17.244.","1991.17.244","Postumus","","","","","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Argint","Treveri","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","","","","","","2.11","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699449/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699450/full/,120/0/default.jpg","2017-12-22T15:41:54.477Z"
"1991.17.243","Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.243.","1991.17.243","Postumus","http://numismatics.org/ocre/id/ric.5.post.67","","","Hercules","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","Monedă","Postumus","RIC V Postumus 67|The Cunetio Treasure 2395","Gallia","HERC(VLES) PACIFERO","Hercules standing left, holding olive branch in right hand and club and lion's skin in left.","4.37","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699447/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699448/full/,120/0/default.jpg","2017-12-22T15:41:56.302Z"
"1991.17.242","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.242.","1991.17.242","Postumus","http://numismatics.org/ocre/id/ric.5.post.77","","","Sol","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 77|The Cunetio Treasure 2451|The Cunetio Treasure 2454","Gallia","ORIENS AVG(VSTI)","Sol walking left., right hand raised, left hand holding whip.","2.58","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699445/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699446/full/,120/0/default.jpg","2017-12-22T15:42:04.623Z"
"1991.17.239","Antoninianus of Postumus, Treveri, 266-267. 1991.17.239.","1991.17.239","Postumus","http://numismatics.org/ocre/id/ric.5.post.85","","","Salus","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 85|The Cunetio Treasure 2436","Gallia","SALVS AVG(VSTI)","Salus standing right, head left, handing leaning on staff around which a snake is entwined.","3.7","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699437/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699438/full/,120/0/default.jpg","2017-12-22T15:42:02.059Z"
"1991.17.238","Antoninianus of Postumus, Treveri, 263-265. 1991.17.238.","1991.17.238","Postumus","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 80|The Cunetio Treasure 2415","Gallia","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe and scepter.","3.82","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699435/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699436/full/,120/0/default.jpg","2017-12-22T15:42:07.546Z"
"1991.17.237","Antoninianus of Postumus, Treveri, 263-265. 1991.17.237.","1991.17.237","Postumus","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 80|The Cunetio Treasure 2415","Gallia","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe and scepter.","2.95","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699433/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699434/full/,120/0/default.jpg","2017-12-22T15:42:08.25Z"
"1991.17.235","Antoninianus of Postumus, Treveri, A.D. 269. 1991.17.235.","1991.17.235","Postumus","http://numismatics.org/ocre/id/ric.5.post.289","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Köln","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 289|The Cunetio Treasure 2462","Germania de Jos","IMP(PERATOR) X CO(N)S(VL) V","Victory stg right, holding wreath and palm.","3.33","268|269","https://iiif.lib.virginia.edu/iiif/tsm:1699429/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699430/full/,120/0/default.jpg","2017-12-22T15:42:09.063Z"
"1991.17.234","Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.234.","1991.17.234","Postumus","http://numismatics.org/ocre/id/ric.5.post.55","","","","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monedă","Postumus","RIC V Postumus 55|The Cunetio Treasure 2391","Gallia","P(ONTIFEX) M(AXIMVS) TR(IBVNICIA) P(OTESTATE) CO(N)S(VL) III P(ATER) P(ATRIAE)","Emperor in military attire standing left, holding globe and spear.","3.01","261|262","https://iiif.lib.virginia.edu/iiif/tsm:1699427/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699428/full/,120/0/default.jpg","2017-12-22T15:41:58.634Z"
