"URI","Заголовок","RecordId","Правитель","Монетный тип URI","Дата на объекте","Проба","Божество","Номинал","Отделение","Диаметр","Династия","Engraver","Эра","Место находки","Место находки URI","Эмитент","Maker","Производство","Материал","Монетный двор","Легенда аверса","Тип аверса","Тип предмета","Портрет","Ссылка","Регион","Легенда реверса","Тип реверса","Вес","Год","Thumbnail_obv","Thumbnail_rev","Дата обновления"
"2012.94","Denarius of M. Herennius, Rome, 108-107 B.C. 2012.94.","2012.94","","http://numismatics.org/crro/id/rrc-308.1b","","","Pietas","Денарий","Roman","","","","","","","M. Herennius","","Чеканка","Серебро","Рим","PIETAS","Head of Pietas r., wearing diadem; hair twisted around lower part of diadem; single drop earring; beaded necklace; tendrils falling down the back of her neck; PIETAS downwards behind; line border.","Монета","","RRC 308/1b","","M·HERENNI","Nude male figure bearing a man on his shoulder, r. (one of the Catanaean brothers carrying his father on his shoulder); M.HERENNI downwards l.; H control mark on r.; dot border","","-109|-107","https://iiif.lib.virginia.edu/iiif/tsm:1699863/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699864/full/,120/0/default.jpg","2017-12-22T15:42:01.529Z"
"2012.93","Denarius of M Herennius, Rome, 108 B.C.-107 B.C. 2012.93.","2012.93","","http://numismatics.org/crro/id/rrc-308.1a","","","Pietas","Денарий","Roman","","","","","","","M. Herennius","","Чеканка","Серебро","Рим","PIETAS A dot to left","Head of Pietas, right, wearing diadem; before, control-mark. Border of dots.","Монета","","RRC 308/1a","","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","-109|-107","https://iiif.lib.virginia.edu/iiif/tsm:1699861/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699862/full/,120/0/default.jpg","2017-12-22T15:42:07.421Z"
"2012.128","Denarius of D Junius Brutus Albinus, Rome, 48 B.C. 2012.128.","2012.128","","http://numismatics.org/crro/id/rrc-450.2","","","Pietas","Денарий","Roman","","","","","","","Децим Юний Брут Альбин","","Чеканка","Серебро","Рим","PIETAS","Head of Pietas right. Border of dots.","Монета","","RRC 450/2","","ALBINVS·BRVTI·F","Two hands clasped round caduceus . Border of dots.","","-49|-48","https://iiif.lib.virginia.edu/iiif/tsm:1699833/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699834/full/,120/0/default.jpg","2017-12-22T15:42:01.826Z"
"2012.112","Denarius of Q Caecilius Metellus Pius, , 81 B.C. 2012.112.","2012.112","","http://numismatics.org/crro/id/rrc-374.1","","","Pietas","Денарий","Roman","","","","","","","Q. Caecilius Metellus Pius","","Чеканка","Серебро","Italy (North)","","Head of Pietas right, wearing diadem; before, stork. Border of dots.","Монета","","RRC 374/1","","Q·C·M·P·I","Elephant left. Border of dots.","","-82|-81","https://iiif.lib.virginia.edu/iiif/tsm:1699801/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699802/full/,120/0/default.jpg","2017-12-22T15:42:01.472Z"
"2001.4.2","Denarius of Elagabalus, Rome, 218-224. 2001.4.2.","2001.4.2","Гелиогабал","http://numismatics.org/ocre/id/ric.4.el.263","","","Pietas","Денарий","Roman","","","","","","","","","Чеканка","Серебро","Рим","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","Монета","Юлия Меса","RIC IV Elagabalus 263|The Cunetio Treasure 145","Италия","PIETAS AVG","Pietas, draped, standing left, sacrificing with raised right hand over lighted altar and holding incense-box in left hand","","218|222","https://iiif.lib.virginia.edu/iiif/tsm:1699773/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699774/full/,120/0/default.jpg","2017-12-22T15:41:57.845Z"
"1991.17.84","Antoninianus of Gallienus, Rome, 253-268. 1991.17.84.","1991.17.84","Галлиен","http://numismatics.org/ocre/id/ric.5.gall(2).507.4","","","Pietas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Медиоланум","GALLIENVS AVG","Head of Gallienus, radiate, right","Монета","Галлиен","RIC V Gallienus 507: Subtype 4","Италия","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","2.53","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699697/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699698/full/,120/0/default.jpg","2017-12-22T15:42:02.26Z"
"1991.17.43","Antoninianus of Trebonianus Gallus, 251-253. 1991.17.43.","1991.17.43","Требониан Галл","http://numismatics.org/ocre/id/ric.4.tr_g.72","","","Pietas","Антониниан","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Медиоланум","IMP C C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","Монета","Требониан Галл","RIC IV Trebonianus Gallus 72","Италия","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands; to left, altar","3.88","251|253","https://iiif.lib.virginia.edu/iiif/tsm:1699607/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699608/full/,120/0/default.jpg","2017-12-22T15:41:57.779Z"
"1991.17.40","Antoninianus of Trebonianus Gallus, Rome, 251-253. 1991.17.40.","1991.17.40","Требониан Галл","http://numismatics.org/ocre/id/ric.4.tr_g.41","","","Pietas","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Рим","IMP CAE C VIB TREB GALLVS AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","Монета","Требониан Галл","RIC IV Trebonianus Gallus 41","Италия","PIETAS AVGG","Pietas, veiled, draped, standing left, raising both hands","2.92","251|253","https://iiif.lib.virginia.edu/iiif/tsm:1699601/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699602/full/,120/0/default.jpg","2017-12-22T15:42:03.709Z"
"1991.17.276","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.276.","1991.17.276","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.57","","","Pietas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Southern Mint|Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 57","Неопределенное достоинство","PIETAS AVG(VSTI)","Pietas standing left, sacrificing over an altar holding a patera in her right hand and a box of perfumes in her left.","3.35","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699519/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699520/full/,120/0/default.jpg","2017-12-22T15:42:02.741Z"
"1991.17.275","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.275.","1991.17.275","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.57","","","Pietas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Southern Mint|Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 57","Неопределенное достоинство","PIETAS AVG(VSTI)","Pietas standing left, sacrificing over an altar holding a patera in her right hand and a box of perfumes in her left.","2.9","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699517/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699518/full/,120/0/default.jpg","2017-12-22T15:42:04.369Z"
"1991.17.274","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.274.","1991.17.274","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.57","","","Pietas","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Southern Mint|Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 57","Неопределенное достоинство","PIETAS AVG(VSTI)","Pietas standing left, sacrificing over an altar holding a patera in her right hand and a box of perfumes in her left.","1.95","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699515/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699516/full/,120/0/default.jpg","2017-12-22T15:42:05.294Z"
"1991.17.273","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.273.","1991.17.273","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.59","","","Pietas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Southern Mint|Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Монета","Викторин (император)","RIC V Victorinus 59","Неопределенное достоинство","PIETAS AVG(VSTI)","Pietas standing left, sacrificing over an altar holding a patera in her right hand and a box of perfumes in her left.","2.78","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699513/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699514/full/,120/0/default.jpg","2017-12-22T15:42:08.868Z"
"1991.17.249","Antoninianus of Victorinus, 268-270. 1991.17.249.","1991.17.249","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.60","","","Pietas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Southern Gallic Mint","IMP(ERATOR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Монета","Викторин (император)","RIC V Victorinus 60","Неопределенное достоинство","PIETAS AVG(VSTI)","Pietas standing left over altar, holding patera in right hand and box of perfumes in left.","3.21","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699459/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699460/full/,120/0/default.jpg","2017-12-22T15:41:53.982Z"
"1991.17.162","Antoninianus of Salonina, Rome, 256-257. 1991.17.162.","1991.17.162","Валериан I|Галлиен","http://numismatics.org/ocre/id/ric.5.sala(1).34","","","Pietas","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Рим","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Монета","Корнелия Салонина","RIC V Salonina 34","Италия","PIETAS AVGG","Pietas, draped, standing left, sacrificing at altar","1.91","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699267/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699268/full/,120/0/default.jpg","2017-12-22T15:42:05.736Z"
"1991.17.161","Antoninianus of Salonina, Rome, 256-257. 1991.17.161.","1991.17.161","Валериан I|Галлиен","http://numismatics.org/ocre/id/ric.5.sala(1).34","","","Pietas","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Рим","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Монета","Корнелия Салонина","RIC V Salonina 34","Италия","PIETAS AVGG","Pietas, draped, standing left, sacrificing at altar","2.23","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699265/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699266/full/,120/0/default.jpg","2017-12-22T15:41:56.92Z"
"1991.17.125","Antoninianus of Gallienus, Mediolanum, 260-268. 1991.17.125.","1991.17.125","Галлиен","http://numismatics.org/ocre/id/ric.5.gall(2).506a.1","","","Pietas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Медиоланум","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","Монета","Галлиен","RIC V Gallienus 506a: Subtype 1|The Cunetio Treasure 1668","Италия","PIETAS AVG","Pietas, draped, standing left by altar, hands raised and outspread","2.67","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699185/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699186/full/,120/0/default.jpg","2017-12-22T15:42:05.361Z"
