"URI","Titel","RecordId","Autoritet","Mynttyp URI","Datum på objektet","Grad","Gudomlighet","Valör","Avdelning","Diameter","Dynasti","Engraver","Period","Fyndplats","Fyndplats URI","Utgivare","Maker","Tillverkning","Material","Myntverk","Text på åtsidan","Åtsidetyp","Typ av objekt","Porträtt","Referens","Region","Text på frånsidan","Frånsidetyp","Vikt","År","Thumbnail_obv","Thumbnail_rev","Ändringsdatum av posten"
"1991.17.12","Antoninianus of Gordian III, Rome, 238-239. 1991.17.12.","1991.17.12","Gordianus III","http://numismatics.org/ocre/id/ric.4.gor_iii.3","","","Pax","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Mynt","Gordianus III","RIC IV Gordian III 3","Italien","PAX AVGVSTI","Pax, draped, standing front, head left, holding branch in extended right hand and transverse sceptre in left hand","4.28","238|239","https://iiif.lib.virginia.edu/iiif/tsm:1699173/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699174/full/,120/0/default.jpg","2017-12-22T15:42:05.956Z"
"1991.17.119","Antoninianus of Gallienus, Rome, 253-268. 1991.17.119.","1991.17.119","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).255f.2","","","Pax","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Mynt","Gallienus","RIC V Gallienus 255f: Subtype 2|The Cunetio Treasure 892","Italien","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","2.89","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699171/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699172/full/,120/0/default.jpg","2017-12-22T15:42:07.291Z"
"1991.17.100","Antoninianus of Gallienus, Rome, 253-268. 1991.17.100.","1991.17.100","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).575a.2","","","Pax","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Sisak","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","Mynt","Gallienus","RIC V Gallienus 575a: Subtype 2|The Cunetio Treasure 1123","Pannonien","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.6","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699131/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699132/full/,120/0/default.jpg","2017-12-22T15:42:02.792Z"
"1987.46.8","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.8.","1987.46.8","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Köln","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Mynt","Victorinus","RIC V Victorinus 118|The Normanby Hoard 1375","Germania Inferior","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698985/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698986/full/,120/0/default.jpg","2017-12-22T15:42:07.96Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Treverer|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Mynt","Postumus","RIC V Postumus 78|The Cunetio Treasure 2405","Gallien","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1987.46.45","Antoninianus of Claudius II Gothicus, Siscia, 268-270. 1987.46.45.","1987.46.45","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.186","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Sisak","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Mynt","Claudius II Gothicus","RIC V Claudius Gothicus 186|The Cunetio Treasure 2299|The Normanby Hoard 1080","Pannonia|Pannonien","PAX AVG(VSTI)","Pax standing left holding olive-branch in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698965/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698966/full/,120/0/default.jpg","2017-12-22T15:41:58.337Z"
"1987.46.44","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.44.","1987.46.44","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.156","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Mynt","Claudius II Gothicus","RIC V Claudius Gothicus 156","Gallia Cisalpina|Italien","PAX AVG(VSTI)","Pax walking left holding olive-branch in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698963/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698964/full/,120/0/default.jpg","2017-12-22T15:41:58.578Z"
"1987.46.21","Antoninianus of Tetricus I, 270-273. 1987.46.21.","1987.46.21","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.100","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Mynt","Tetricus I","RIC V Victorinus 100|The Cunetio Treasure 2603|The Normanby Hoard 1473","Gallien","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and a sceptre in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698914/full/,120/0/default.jpg","2017-12-22T15:42:05.592Z"
"1991.17.91","Antoninianus of Gallienus, Rome, 253-268. 1991.17.91.","1991.17.91","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).575k.2","","","Pax","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Sisak","GALLIENVS AVG","Head of Gallienus, radiate, right","Mynt","Gallienus","RIC V Gallienus 575k: Subtype 2|The Cunetio Treasure 971","Pannonien","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.32","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699713/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699714/full/,120/0/default.jpg","2017-12-22T15:42:01.22Z"
"1991.17.83","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.83.","1991.17.83","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).499","","","Pax","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Mynt","Gallienus","RIC V Gallienus 499","Italien","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","4.44","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699695/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699696/full/,120/0/default.jpg","2017-12-22T15:42:01.714Z"
"1991.17.70","Antoninianus of Gallienus, Rome, 253-268. 1991.17.70.","1991.17.70","Gallienus","","","","Pax","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Silver","Romerska","GALLIENVS AVG(VSTVS)","Radiate bust, right.","Mynt","Gallienus","","Latium","PAX AVG(VSTI)","Pax standing left holding olive branch in right hand and sceptre in left.","3.35","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699667/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699668/full/,120/0/default.jpg","2017-12-22T15:42:01.585Z"
"1991.17.50","Antoninianus of Valerian, 258. 1991.17.50.","1991.17.50","Valerianus|Gallienus","http://numismatics.org/ocre/id/ric.5.val_i.110","","","Pax","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Mynt","Valerianus","RIC V Valerian 110","Italien","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","3.42","258","https://iiif.lib.virginia.edu/iiif/tsm:1699623/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699624/full/,120/0/default.jpg","2017-12-22T15:42:00.424Z"
"1991.17.33","Antoninianus, Rome, A.D. 249. 1991.17.33.","1991.17.33","Filip Araben","http://numismatics.org/ocre/id/ric.4.ph_i.40B","","","Pax","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Mynt","Filip Araben","RIC IV Philip I 40B","Italien","PAX AETERN","Pax, draped, standing left, holding branch in right hand and transverse spear in left hand","3.69","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699585/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699586/full/,120/0/default.jpg","2017-12-22T15:42:01.039Z"
"1991.17.285","Antoninianus of Tetricus I, 270-273. 1991.17.285.","1991.17.285","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.100","","","Pax","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Gallic Mint|Köln","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Mynt","Tetricus I","RIC V Tetricus I 100","Gallien","PAX AVG(VSTI)","Pax standing left, holding olive-branch in right hand and vertical sceptre in left hand.","2.52","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699539/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699540/full/,120/0/default.jpg","2017-12-22T15:42:08.553Z"
"1991.17.271","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.271.","1991.17.271","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.55","","","Pax","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Southern Mint|Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Mynt","Victorinus","RIC V Victorinus 55","Uncertain value","PAX AVG(VSTI)","Pax walking left holding palm-branch in right hand and sceptre in left hand.","2.36","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699509/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699510/full/,120/0/default.jpg","2017-12-22T15:42:03.248Z"
