"URI","Titlu","RecordId","Autoritate emitentă","Tip monetar URI","Datarea de pe obiect","Grad","Divinitate","Nominal","Departament","Diametru","Dinastie","Engraver","Era","Loc de descoperire","Loc de descoperire URI","Emitent","Maker","Mod de fabricare","Material","Monetărie","Legenda aversului","Tip de avers","Tipul obiectului","Portret","Referinţă","Regiune","Legenda reversului","Tip de revers","Greutate","An","Thumbnail_obv","Thumbnail_rev","Data modificării de intrare în catalog"
"1989.19.7","Denarius of Mark Antony/M Barbatius Pollio, 41 B.C. 1989.19.7.","1989.19.7","","http://numismatics.org/crro/id/rrc-517.2","","","","Denarius","Roman","","","","","","","Marc Antoniu|M. Barbatius Pollio","","Bătut","Argint","Valoare necunoscută","M·ANT·IMP·AVG·III·VIR·R·P·C·M·BARBAT·Q·P","Head of M. Antonius right; around, inscription. Border of dots.","Monedă","","RRC 517/2","","CAESAR·IMP·PONT·III·VIR·R·P·C","Head of Octavian right, bearded; around, inscription. Border of dots.","","-42|-41","https://iiif.lib.virginia.edu/iiif/tsm:1699097/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699098/full/,120/0/default.jpg","2017-12-22T15:42:05.919Z"
"1989.19.6","Denarius of Julius Caesar, 49 B.C.-48 B.C. 1989.19.6.","1989.19.6","","http://numismatics.org/crro/id/rrc-443.1","","","","Denarius","Roman","","","","","","","Iulius Cezar","","Bătut","Argint","Valoare necunoscută","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","Monedă","","RRC 443/1","","CAESAR","Elephant right, trampling dragon. Border of dots.","","-50|-48","https://iiif.lib.virginia.edu/iiif/tsm:1699095/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699096/full/,120/0/default.jpg","2017-12-22T15:41:54.167Z"
"1989.19.5","Denarius of M Sergius Silus, Rome, 116 B.C.-115 B.C. 1989.19.5.","1989.19.5","","http://numismatics.org/crro/id/rrc-286.1","","","Roma","Denarius","Roman","","","","","","","M. Sergius Silus","","Bătut","Argint","Roma","EX·S·C X (crossed) ROMA","Helmeted head of Roma, right and denominational mark. Border of dots.","Monedă","","RRC 286/1","","Q M·SERGI","Horseman, left, holding sword and severed head in left hand . Border of dots.","","-117|-115","https://iiif.lib.virginia.edu/iiif/tsm:1699093/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699094/full/,120/0/default.jpg","2017-12-22T15:42:05.236Z"
"1989.19.4","Denarius of L Saufeius, Rome, 152 B.C. 1989.19.4.","1989.19.4","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Bătut","Argint","Roma","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Monedă","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699091/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699092/full/,120/0/default.jpg","2017-12-22T15:41:58.295Z"
"1989.19.3","Denarius of Q Pomponius Musa, Rome, 66 B.C. 1989.19.3.","1989.19.3","","http://numismatics.org/crro/id/rrc-410.5","","","Apollo|Euterpe","Denarius","Roman","","","","","","","Q. Pomponius Musa","","Bătut","Argint","Roma","","Laureate head of Apollo right; behind, two flutes crossed. Border of dots.","Monedă","","RRC 410/5","","Q·POMPONI MVSA","Euterpe right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","-67|-66","https://iiif.lib.virginia.edu/iiif/tsm:1699089/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699090/full/,120/0/default.jpg","2017-12-22T15:42:03.713Z"
"1989.19.20","Denarius of Severus Alexander, Rome, 231-235. 1989.19.20.","1989.19.20","Alexandru Sever","http://numismatics.org/ocre/id/ric.4.sa.246c","","","Mars","Denarius","Roman","","","","","","","","","Bătut","Argint","Roma","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","Monedă","Alexandru Sever","RIC IV Severus Alexander 246c","Italia","MARS VLTOR","Mars, helmeted, walking right, holding spear in right hand and shield in left hand","","231|235","https://iiif.lib.virginia.edu/iiif/tsm:1699081/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699082/full/,120/0/default.jpg","2017-12-22T15:42:02.116Z"
"1989.19.19","Denarius of Severus Alexander, Rome, 222-235. 1989.19.19.","1989.19.19","Alexandru Sever","http://numismatics.org/ocre/id/ric.4.sa.139c","","","Fides","Denarius","Roman","","","","","","","","","Bătut","Argint","Roma","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","Monedă","Alexandru Sever","RIC IV Severus Alexander 139c","Italia","FIDES MILITVM","Fides, draped, standing left, holding two standards","","222|228","https://iiif.lib.virginia.edu/iiif/tsm:1699077/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699078/full/,120/0/default.jpg","2017-12-22T15:42:02.236Z"
"1989.19.17","Denarius of Caracalla, Rome, 212-213. 1989.19.17.","1989.19.17","Caracalla","http://numismatics.org/ocre/id/ric.4.crl.206a","","","Hercules","Denarius","Roman","","","","","","","","","Bătut","Argint","Roma","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","Monedă","Caracalla","RIC IV Caracalla 206a","Italia","P M TR P XVI COS IIII P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","213","https://iiif.lib.virginia.edu/iiif/tsm:1699073/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699074/full/,120/0/default.jpg","2017-12-22T15:42:09.311Z"
"1989.19.16","Denarius of Caracalla, Rome, A.D. 198-A.D. 199. 1989.19.16.","1989.19.16","Septimius Severus|Caracalla","http://numismatics.org/ocre/id/ric.4.crl.18","","","Felicitas","Denarius","Roman","","","","","","","","","Bătut","Argint","Roma","IMP CAES M AVR ANTON AVG","Bust of Caracalla, bare-headed, draped, right","Monedă","Caracalla","RIC IV Caracalla 18","Italia","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","198|199","https://iiif.lib.virginia.edu/iiif/tsm:1699071/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699072/full/,120/0/default.jpg","2017-12-22T15:42:03.052Z"
"1989.19.15","Denarius of Septimius Severus, Emisa, A.D. 194. 1989.19.15.","1989.19.15","Septimius Severus","http://numismatics.org/ocre/id/ric.4.ss.415","","","","Denarius","Roman","","","","","","","","","Bătut","Argint","Homs","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","Monedă","Septimius Severus","RIC IV Septimius Severus 415","Siria","SPQR OPTIMO PRINCIPI","Septimius Severus, in military attire, on horse galloping right, holding spear in right hand","","194|195","https://iiif.lib.virginia.edu/iiif/tsm:1699069/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699070/full/,120/0/default.jpg","2017-12-22T15:42:03.969Z"
"1989.19.12","Denarius of Antoninus Pius, Rome, A.D. 140-A.D. 143. 1989.19.12.","1989.19.12","Antoninus Pius","","","","","Denarius","Roman","","Antonine","","","","","","","","Bronz","Roma","ANTONINVS AVG(VSTVS) PIVS P(ATER) P(ATRIAE) TR(IBVNICIA) P(OTESTATE) XXI","Head, radiate, right.","Monedă","Antoninus Pius","","Latium","VOTA SUSCEPTA DEC(ENNALIA) III CO(N)S(VL) IIII S(ENATVS) C(ONSVLTVM)","Antoninus, veiled, standing left, sacrificing with patera held in right hand over a tripod, left arm at side.","","140|143","https://iiif.lib.virginia.edu/iiif/tsm:1699063/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699064/full/,120/0/default.jpg","2017-12-22T15:42:02.616Z"
"1989.19.1","Denarius of L Titurius Sabinus, Rome, 89 B.C. 1989.19.1.","1989.19.1","","http://numismatics.org/crro/id/rrc-344.2b","","","Tarpeia","Denarius","Roman","","","","","","","L. Titurius Sabinus","","Bătut","Argint","Roma","SABIN","Bearded head of King Tatius right; before, palm-branch. Border of dots.","Monedă","","RRC 344/2b","","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","-90|-89","https://iiif.lib.virginia.edu/iiif/tsm:1699057/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699058/full/,120/0/default.jpg","2017-12-22T15:42:05.947Z"
"1989.12.34","Denarius of Septimius Severus, Rome, 202-210. 1989.12.34.","1989.12.34","Septimius Severus","http://numismatics.org/ocre/id/ric.4.ss.265","","","","Denarius","Roman","","","","","","","","","Bătut","Argint","Roma","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","Monedă","Septimius Severus","RIC IV Septimius Severus 265","Italia","FVNDATOR PACIS","Septimius Severus, veiled, togate, standing left, holding branch in extended right hand and roll in left hand","","202|210","https://iiif.lib.virginia.edu/iiif/tsm:1699043/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699044/full/,120/0/default.jpg","2017-12-22T15:41:55.046Z"
"2012.99","Denarius of L Iulius, Rome, 101 B.C. 2012.99.","2012.99","","http://numismatics.org/crro/id/rrc-323.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Iulius","","Bătut","Argint","Roma","","Helmeted head of Roma r.; three locks of hair on her neck; drop earring; beaded necklace; spike of wheat behind; dot border.","Monedă","","RRC 323/1","","L·IVLI","Victory in biga r.; holding reins in both hands; no exergue; dot border","","-102|-101","https://iiif.lib.virginia.edu/iiif/tsm:1699873/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699874/full/,120/0/default.jpg","2017-12-22T15:41:59.665Z"
"2012.98","Denarius of Q Minucius Thermus, Rome, 103 B.C. 2012.98.","2012.98","","http://numismatics.org/crro/id/rrc-319.1","","","Mars","Denarius","Roman","","","","","","","Q. Minucius Thermus","","Bătut","Argint","Roma","","Helmeted head of Mars, left (helmet has long crest and plume on each side). Border of dots.","Monedă","","RRC 319/1","","Q·THERM·MF","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","-104|-103","https://iiif.lib.virginia.edu/iiif/tsm:1699871/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699872/full/,120/0/default.jpg","2017-12-22T15:42:07.301Z"
"2012.94","Denarius of M. Herennius, Rome, 108-107 B.C. 2012.94.","2012.94","","http://numismatics.org/crro/id/rrc-308.1b","","","Pietas","Denarius","Roman","","","","","","","M. Herennius","","Bătut","Argint","Roma","PIETAS","Head of Pietas r., wearing diadem; hair twisted around lower part of diadem; single drop earring; beaded necklace; tendrils falling down the back of her neck; PIETAS downwards behind; line border.","Monedă","","RRC 308/1b","","M·HERENNI","Nude male figure bearing a man on his shoulder, r. (one of the Catanaean brothers carrying his father on his shoulder); M.HERENNI downwards l.; H control mark on r.; dot border","","-109|-107","https://iiif.lib.virginia.edu/iiif/tsm:1699863/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699864/full/,120/0/default.jpg","2017-12-22T15:42:01.529Z"
"2012.93","Denarius of M Herennius, Rome, 108 B.C.-107 B.C. 2012.93.","2012.93","","http://numismatics.org/crro/id/rrc-308.1a","","","Pietas","Denarius","Roman","","","","","","","M. Herennius","","Bătut","Argint","Roma","PIETAS A dot to left","Head of Pietas, right, wearing diadem; before, control-mark. Border of dots.","Monedă","","RRC 308/1a","","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","-109|-107","https://iiif.lib.virginia.edu/iiif/tsm:1699861/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699862/full/,120/0/default.jpg","2017-12-22T15:42:07.421Z"
"2012.92","Denarius of Rome, 111-110 B.C. 2012.92.","2012.92","","http://numismatics.org/crro/id/rrc-299.1b","","","Roma|Victory","Denarius","Roman","","","","","","","Appius Claudius Pulcher|T. Mal.|Q. Urbinus","","Bătut","Argint","Roma","","Helmeted head of Roma r.; double-drop earring; helmet cut back to show ear; three locks on back of neck; necklace; quadrangular device behind (barely visible); dot border.","Monedă","","RRC 299/1b","","T MAL AP CL Q VR","Victory in biga galloping r.; holding reins in l. hand, goad in r.; line border","","-112|-110","https://iiif.lib.virginia.edu/iiif/tsm:1699859/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699860/full/,120/0/default.jpg","2017-12-22T15:41:55.488Z"
"2012.91","Denarius of C Servilius, Rome, 136 B.C. 2012.91.","2012.91","","http://numismatics.org/crro/id/rrc-239.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","C. Servilius","","Bătut","Argint","Roma","X (crossed) ROMA","Helmeted head of Roma, right; behind, wreath and denominational mark . Border of dots.","Monedă","","RRC 239/1","","C·SERVEILI·M·F","Dioscuri riding apart, with spears reversed. Border of dots.","","-137|-136","https://iiif.lib.virginia.edu/iiif/tsm:1699857/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699858/full/,120/0/default.jpg","2017-12-22T15:42:03.196Z"
"2012.90","Denarius of L Sempronius Pitio, Rome, 148 B.C. 2012.90.","2012.90","","http://numismatics.org/crro/id/rrc-216.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","L. Sempronius Pitio","","Bătut","Argint","Roma","PITIO X","Helmeted head of Roma, right. Border of dots.","Monedă","","RRC 216/1","","L·SEMP","Dioscuri galloping right. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699855/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699856/full/,120/0/default.jpg","2017-12-22T15:42:08.443Z"
"2012.89","Denarius of Q Marcius Libo, Rome, 148 B.C. 2012.89.","2012.89","","http://numismatics.org/crro/id/rrc-215.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","Q. Marcius Libo","","Bătut","Argint","Roma","LIBO X","Helmeted head of Roma, right. Border of dots.","Monedă","","RRC 215/1","","Q·MARC","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699853/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699854/full/,120/0/default.jpg","2017-12-22T15:42:06.61Z"
"2012.88","Denarius of C Iunius, Rome, 149 B.C. 2012.88.","2012.88","","http://numismatics.org/crro/id/rrc-210.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","C. Iunius","","Bătut","Argint","Roma","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Monedă","","RRC 210/1","","C·IVNI·C·F","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-150|-149","https://iiif.lib.virginia.edu/iiif/tsm:1699851/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699852/full/,120/0/default.jpg","2017-12-22T15:41:57.226Z"
"2012.87","Denarius of L Saufeius, Rome, 152 B.C. 2012.87.","2012.87","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Denarius","Roman","","","","","","","L. Saufeius","","Bătut","Argint","Roma","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Monedă","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699849/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699850/full/,120/0/default.jpg","2017-12-22T15:42:02.798Z"
"2012.86","Denarius of Anonymous, Rome, 157 B.C.-156 B.C. 2012.86.","2012.86","","http://numismatics.org/crro/id/rrc-197.1a","","","Roma|Victory","Denarius","Roman","","","","","","","Anonim","","Bătut","Argint","Roma","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Monedă","","RRC 197/1a","","ROMA","Victory in biga, right, holding reins in left hand and goad in right hand. Line border.","","-158|-156","https://iiif.lib.virginia.edu/iiif/tsm:1699847/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699848/full/,120/0/default.jpg","2017-12-22T15:41:54.496Z"
"2012.85","Denarius of Anonymous, Rome, 194 B.C.-190 B.C. 2012.85.","2012.85","","http://numismatics.org/crro/id/rrc-137.1","","","Roma|Dioscuri","Denarius","Roman","","","","","","","Anonim","","Bătut","Argint","Roma","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Monedă","","RRC 137/1","","ROMA","Dioscuri galloping right; in linear frame, inscription. Line border.","","-195|-190","https://iiif.lib.virginia.edu/iiif/tsm:1699845/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699846/full/,120/0/default.jpg","2017-12-22T15:41:54.993Z"
"2012.132","Denarius of L. Mussidius Longus, Rome, 42 B.C. 2012.132.","2012.132","","http://numismatics.org/crro/id/rrc-494.43b","","","Sol|Venus","Denarius","Roman","","","","","","","L. Mussidius Longus","","Bătut","Argint","Roma","","Radiate bust of Sol facing, draped; dot border.","Monedă","","RRC 494/43b","","CLOAC L.MVSSIDIVS.LONGVS","Shrine of Venus Cloacina, a circular platform ornamented with a trellispattern balustrade and two draped statues of Venus Cloacina set on it; dot border.","","-43|-42","https://iiif.lib.virginia.edu/iiif/tsm:1699841/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699842/full/,120/0/default.jpg","2017-12-22T15:42:04.432Z"
"2012.131","Denarius of C Vibius Varus, Rome, 42 B.C. 2012.131.","2012.131","","http://numismatics.org/crro/id/rrc-494.37","","","Hercules|Minerva|Victory","Denarius","Roman","","","","","","","C. Vibius Varus","","Bătut","Argint","Roma","","Head of Hercules right, bearded and wearing laureate diadem. Border of dots.","Monedă","","RRC 494/37","","C·VIBIVS VARVS","Minerva standing right, holding Victory in left hand and spear in right hand; behind, shield. Border of dots.","","-43|-42","https://iiif.lib.virginia.edu/iiif/tsm:1699839/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699840/full/,120/0/default.jpg","2017-12-22T15:42:00.506Z"
"2012.130","Denarius of Mn Cordius Rufus, Rome, 46 B.C. 2012.130.","2012.130","","http://numismatics.org/crro/id/rrc-463.1b","","","Dioscuri|Cupid|Venus","Denarius","Roman","","","","","","","Mn. Cordius Rufus","","Bătut","Argint","Roma","RVFVS·IIIVIR","Jugate heads of Dioscuri right, wearing laureate pilei; around, inscription. Border of dots.","Monedă","","RRC 463/1b","","MN·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","-47|-46","https://iiif.lib.virginia.edu/iiif/tsm:1699837/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699838/full/,120/0/default.jpg","2017-12-22T15:42:01.942Z"
"2012.129","Denarius of L Hostilius Saserna, Rome, 48 B.C. 2012.129.","2012.129","","http://numismatics.org/crro/id/rrc-448.3","","","Artemis","Denarius","Roman","","","","","","","L. Hostilius Saserna","","Bătut","Argint","Roma","","Female head right, with long hair; behind, carnyx. Border of dots.","Monedă","","RRC 448/3","","L·HOSTILIVS SASERNA","Artemis facing, holding spear in left hand and placing right hand on head of stag. Border of dots.","","-49|-48","https://iiif.lib.virginia.edu/iiif/tsm:1699835/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699836/full/,120/0/default.jpg","2017-12-22T15:42:06.08Z"
"2012.128","Denarius of D Junius Brutus Albinus, Rome, 48 B.C. 2012.128.","2012.128","","http://numismatics.org/crro/id/rrc-450.2","","","Pietas","Denarius","Roman","","","","","","","Decimus Brutus","","Bătut","Argint","Roma","PIETAS","Head of Pietas right. Border of dots.","Monedă","","RRC 450/2","","ALBINVS·BRVTI·F","Two hands clasped round caduceus . Border of dots.","","-49|-48","https://iiif.lib.virginia.edu/iiif/tsm:1699833/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699834/full/,120/0/default.jpg","2017-12-22T15:42:01.826Z"
"2012.127","Denarius of L Marcius Philippus, Rome, 56 B.C. 2012.127.","2012.127","","http://numismatics.org/crro/id/rrc-425.1","","","","Denarius","Roman","","","","","","","L. Marcius Philippus","","Bătut","Argint","Roma","ANCVS","Head of Ancus Marcius, wearing diadem; behind, lituus . Border of dots.","Monedă","","RRC 425/1","","PHILIPPVS AQVA MAR","Aqueduct, on which stands equestrian statue; at horse's feet, flower; within arches of aquedcut, inscription. Border of dots.","","-57|-56","https://iiif.lib.virginia.edu/iiif/tsm:1699831/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699832/full/,120/0/default.jpg","2017-12-22T15:42:02.007Z"
"2012.126","Denarius of L Marcius Philippus, Rome, 56 B.C. 2012.126.","2012.126","","http://numismatics.org/crro/id/rrc-425.1","","","","Denarius","Roman","","","","","","","L. Marcius Philippus","","Bătut","Argint","Roma","ANCVS","Head of Ancus Marcius, wearing diadem; behind, lituus . Border of dots.","Monedă","","RRC 425/1","","PHILIPPVS AQVA MAR","Aqueduct, on which stands equestrian statue; at horse's feet, flower; within arches of aquedcut, inscription. Border of dots.","","-57|-56","https://iiif.lib.virginia.edu/iiif/tsm:1699829/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699830/full/,120/0/default.jpg","2017-12-22T15:42:01.05Z"
"2012.125","Denarius of C Servilius, Rome, 57 B.C. 2012.125.","2012.125","","http://numismatics.org/crro/id/rrc-423.1","","","Flora","Denarius","Roman","","","","","","","C. Servilius","","Bătut","Argint","Roma","FLORAL·PRIMVS","Head of Flora right; behind, lituus. Border of dots.","Monedă","","RRC 423/1","","C·SERVEIL C·F","Two soldiers facing each other and presenting swords. Border of dots.","","-58|-57","https://iiif.lib.virginia.edu/iiif/tsm:1699827/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699828/full/,120/0/default.jpg","2017-12-22T15:42:04.296Z"
