"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"1987.46.6","Antoninianus of Postumus, 260-268. 1987.46.6.","1987.46.6","Postumus","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Coin","Postumus","RIC V Postumus 80","Gallia","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/,120/0/default.jpg","2017-12-22T15:41:59.189Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Postumus","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Coin","Postumus","RIC V Postumus 78|The Cunetio Treasure 2405","Gallia","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1991.17.65","Antoninianus of Valerian II, Lugdunum, A.D. 255. 1991.17.65.","1991.17.65","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.val_ii.3","","","Jupiter","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","VALERIANVS CAES","Bust of Valerian II, radiate, draped, right","Coin","Valerian II","RIC V Valerian II 3|The Cunetio Treasure 738","Gallia","IOVI CRESCENTI","Infant Jupiter on goat","3.93","255","https://iiif.lib.virginia.edu/iiif/tsm:1699655/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699656/full/,120/0/default.jpg","2017-12-22T15:42:04.738Z"
"1991.17.59","Antoninianus of Valerian, 258-259. 1991.17.59.","1991.17.59","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.val_i.19a","","","Securitas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Coin","Valerian","RIC V Valerian 19a","Gallia","SECVRIT PERP","Securitas, draped, leaning on column, holding sceptre in right hand","3.8","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699641/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699642/full/,120/0/default.jpg","2017-12-22T15:42:08.691Z"
"1991.17.57","Antoninianus of Valerian, Lugdunum, 258-259. 1991.17.57.","1991.17.57","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.val_i.13a","","","Sol","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Coin","Valerian","RIC V Valerian 13a","Gallia","ORIENS AVGG","Sol, radiate, walking left, raising right hand and holding globe in left hand","2.69","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699637/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699638/full/,120/0/default.jpg","2017-12-22T15:42:08.804Z"
"1991.17.55","Antoninianus of Valerian, Rome, 258-259. 1991.17.55.","1991.17.55","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.val_i.23","","","Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","IMP P LIC VALERIANO AVG","Bust of Valerian, radiate, draped, cuirassed, right","Coin","Valerian","RIC V Valerian 23","Gallia","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, holding Victory in right hand and spear and shield in left hand","2.05","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699633/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699634/full/,120/0/default.jpg","2017-12-22T15:42:00.434Z"
"1991.17.54","Antoninianus of Valerian, Lugdunum, 256. 1991.17.54.","1991.17.54","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.val_i.6","","","Fides","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Coin","Valerian","RIC V Valerian 6","Gallia","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","3.29","256","https://iiif.lib.virginia.edu/iiif/tsm:1699631/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699632/full/,120/0/default.jpg","2017-12-22T15:42:05.71Z"
"1991.17.245","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.245.","1991.17.245","Postumus","http://numismatics.org/ocre/id/ric.5.post.77","","","Sol","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Coin","Postumus","RIC V Postumus 77|The Cunetio Treasure 2451|The Cunetio Treasure 2454","Gallia","ORIENS AVG(VSTI)","Sol walking left., right hand raised, left hand holding whip.","1.92","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699451/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699452/full/,120/0/default.jpg","2017-12-22T15:42:04.984Z"
"1991.17.243","Antoninianus of Postumus, Treveri, A.D. 262. 1991.17.243.","1991.17.243","Postumus","http://numismatics.org/ocre/id/ric.5.post.67","","","Hercules","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","Coin","Postumus","RIC V Postumus 67|The Cunetio Treasure 2395","Gallia","HERC(VLES) PACIFERO","Hercules standing left, holding olive branch in right hand and club and lion's skin in left.","4.37","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699447/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699448/full/,120/0/default.jpg","2017-12-22T15:41:56.302Z"
"1991.17.242","Antoninianus of Postumus, Treveri, A.D. 268. 1991.17.242.","1991.17.242","Postumus","http://numismatics.org/ocre/id/ric.5.post.77","","","Sol","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Coin","Postumus","RIC V Postumus 77|The Cunetio Treasure 2451|The Cunetio Treasure 2454","Gallia","ORIENS AVG(VSTI)","Sol walking left., right hand raised, left hand holding whip.","2.58","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699445/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699446/full/,120/0/default.jpg","2017-12-22T15:42:04.623Z"
