"URI","Titlu","RecordId","Autoritate emitentă","Tip monetar URI","Datarea de pe obiect","Grad","Divinitate","Nominal","Departament","Diametru","Dinastie","Engraver","Era","Loc de descoperire","Loc de descoperire URI","Emitent","Maker","Mod de fabricare","Material","Monetărie","Legenda aversului","Tip de avers","Tipul obiectului","Portret","Referinţă","Regiune","Legenda reversului","Tip de revers","Greutate","An","Thumbnail_obv","Thumbnail_rev","Data modificării de intrare în catalog"
"FIC.50.37","Coin. FIC.50.37.","FIC.50.37","","","","","","","","","","","","","","","","","","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699935/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699936/full/,120/0/default.jpg","2017-12-22T15:42:03.191Z"
"FIC.50.36","Coin. FIC.50.36.","FIC.50.36","","","","","","","","","","","","","","","","","","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699933/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699934/full/,120/0/default.jpg","2017-12-22T15:42:08.925Z"
"FIC.50.35","Coin. FIC.50.35.","FIC.50.35","","","","","","","Roman","","","","","","","","","","Argint","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699931/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699932/full/,120/0/default.jpg","2017-12-22T15:42:00.261Z"
"FIC.50.34","Coin. FIC.50.34.","FIC.50.34","","","","","","","","","","","","","","","","","","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699930/full/,120/0/default.jpg","2017-12-22T15:41:55.61Z"
"FIC.50.33","Coin. FIC.50.33.","FIC.50.33","","","","","","","","","","","","","","","","","Bronz","","","Head, right.","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699928/full/,120/0/default.jpg","2017-12-22T15:41:59.353Z"
"FIC.50.32","Coin. FIC.50.32.","FIC.50.32","","","","","","","","","","","","","","","","","","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699925/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699926/full/,120/0/default.jpg","2017-12-22T15:42:00.852Z"
"FIC.50.31","Coin. FIC.50.31.","FIC.50.31","","","","","","","Byzantine","","Justinian","","","","","","","","","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699923/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699924/full/,120/0/default.jpg","2017-12-22T15:41:58.108Z"
"FIC.50.30","Coin. FIC.50.30.","FIC.50.30","","","","","","","","","","","","","","","","","","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699921/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699922/full/,120/0/default.jpg","2017-12-22T15:42:00.256Z"
"FIC.50.3","Coin, Tyre, A.D. 98-A.D. 99. FIC.50.3.","FIC.50.3","","","","","Tyche|Astarte","","Greek","12.0","","","","","","","","","Bronz","Tir","","Head of Tyche, right, wearing turreted crown, veil, and earring; behind, palmbranch; border of dots.","Monedă","","BMC Greek 303","Siria","ΔΚΕ [monogram]","Galley left, with prow terminating in volute, and aphlaston at stern; on it Astarte, turreted, standing left; in extended right, wreath; in left, cruciform standard held transversely; across field date, and monogram; in exergue: Phoenician inscription meaning ""for Tyre."" Date, ΔΚΕ, year 224 Era of Tyre, i. e., A.D. 98-99. Monogram to the right of Astarte of uncertain meaning.","","98|99","https://iiif.lib.virginia.edu/iiif/tsm:1699919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699920/full/,120/0/default.jpg","2017-12-22T15:41:59.537Z"
"FIC.50.29","Coin. FIC.50.29.","FIC.50.29","","","","","","","","","","","","","","","","","","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699917/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699918/full/,120/0/default.jpg","2017-12-22T15:41:55.959Z"
"FIC.50.28","Coin. FIC.50.28.","FIC.50.28","","","","","","","","","","","","","","","","","","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699915/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699916/full/,120/0/default.jpg","2017-12-22T15:42:00.497Z"
"FIC.50.27","Coin. FIC.50.27.","FIC.50.27","","","","","","","","","","","","","","","","","","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699914/full/,120/0/default.jpg","2017-12-22T15:42:00.419Z"
"FIC.50.26","Coin. FIC.50.26.","FIC.50.26","","","","","","","","","","","","","","","","","Bronz","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699911/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699912/full/,120/0/default.jpg","2017-12-22T15:42:01.703Z"
"FIC.50.25","Coin. FIC.50.25.","FIC.50.25","","","","","","","","","","","","","","","","","","","","","Monedă","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699909/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699910/full/,120/0/default.jpg","2017-12-22T15:42:08.432Z"
