"URI","Title","RecordId","Authority","Coin Type URI","Date on Object","Degree","Deity","Denomination","Department","Diameter","Dynasty","Engraver","Era","Findspot","Findspot URI","Issuer","Maker","Manufacture","Material","Mint","Obverse Legend","Obverse Type","Object Type","Portrait","Reference","Region","Reverse Legend","Reverse Type","Weight","Year","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"1991.17.165","Antoninianus of Salonina, Mediolanum, 257-258. 1991.17.165.","1991.17.165","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).57","","","","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Mediolanum","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 57","Italy","FECVNDITAS AVG","Salonina, draped, standing left, holding infant; at her feet, child standing","4.33","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699273/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699274/full/,120/0/default.jpg","2017-12-22T15:42:02.604Z"
"1991.17.164","Antoninianus of Salonina, Mediolanum, 257-258. 1991.17.164.","1991.17.164","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).57","","","","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Mediolanum","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 57","Italy","FECVNDITAS AVG","Salonina, draped, standing left, holding infant; at her feet, child standing","3.62","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699271/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699272/full/,120/0/default.jpg","2017-12-22T15:42:07.899Z"
"1991.17.163","Antoninianus of Salonina, Asia, 256-257. 1991.17.163.","1991.17.163","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).68","","","Venus","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Asia","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 68","Asia","VENVS VICTRIX","Venus, draped, standing left, holding apple in right hand and palm in left hand; behind, at foot, shield; sometimes at foot, captive, left","3.16","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699269/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699270/full/,120/0/default.jpg","2017-12-22T15:42:05.352Z"
"1991.17.162","Antoninianus of Salonina, Rome, 256-257. 1991.17.162.","1991.17.162","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).34","","","Pietas","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 34","Italy","PIETAS AVGG","Pietas, draped, standing left, sacrificing at altar","1.91","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699267/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699268/full/,120/0/default.jpg","2017-12-22T15:42:05.736Z"
"1991.17.161","Antoninianus of Salonina, Rome, 256-257. 1991.17.161.","1991.17.161","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).34","","","Pietas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 34","Italy","PIETAS AVGG","Pietas, draped, standing left, sacrificing at altar","2.23","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699265/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699266/full/,120/0/default.jpg","2017-12-22T15:41:56.92Z"
"1991.17.160","Antoninianus of Salonina, Rome, 253-268. 1991.17.160.","1991.17.160","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).35","","","","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 35","Italy","PIETAS AVGG","Salonina, draped, seated left, with three children, holding sceptre in left hand","2.87","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699263/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699264/full/,120/0/default.jpg","2017-12-22T15:42:05.232Z"
"1991.17.159","Antoninianus of Salonina, Asia, 258-259. 1991.17.159.","1991.17.159","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).70","","","Vesta|Victory","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Asia","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 70","Asia","VESTA","Vesta, draped, seated left, holding Victory in right hand and sceptre in left hand","3.26","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699259/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699260/full/,120/0/default.jpg","2017-12-22T15:41:59.184Z"
"1991.17.158","Antoninianus of Salonina, Asia, 258-259. 1991.17.158.","1991.17.158","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).70","","","Vesta|Victory","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Asia","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 70|The Cunetio Treasure 987","Asia","VESTA","Vesta, draped, seated left, holding Victory in right hand and sceptre in left hand","2.66","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699257/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699258/full/,120/0/default.jpg","2017-12-22T15:41:57.168Z"
"1991.17.157","Antoninianus of Salonina, Rome, 256-257. 1991.17.157.","1991.17.157","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).37","","","Venus","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 37","Italy","VENVS VICTRIX","Venus, draped, seated left, holding helmet in right hand and spear and shield in left hand","4.04","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699255/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699256/full/,120/0/default.jpg","2017-12-22T15:42:08.988Z"
"1991.17.155","Antoninianus of Salonina, Rome, 253-260. 1991.17.155.","1991.17.155","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).24","","","Pudicitia","","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","CORN SALONINA AVG","Bust of Salonina, diademed, draped, right","Medallion","Cornelia Salonina","RIC V Salonina 24","Italy","PVDICITIA AVG","Pudicitia, draped, seated left, holding sceptre in right hand and raising veil with left hand","4.12","253|260","https://iiif.lib.virginia.edu/iiif//full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif//full/,120/0/default.jpg","2017-12-22T15:42:05.924Z"
"1991.17.154","Antoninianus of Salonina, Rome, 253-268. 1991.17.154.","1991.17.154","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).36","","","Venus|Cupid","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 36","Italy","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","3.39","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699249/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699250/full/,120/0/default.jpg","2017-12-22T15:42:01.709Z"
"1991.17.153","Antoninianus of Salonina, Rome, 253-268. 1991.17.153.","1991.17.153","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).68","","","Venus","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Asia","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 68","Asia","VENVS VICTRIX","Venus, draped, standing left, holding apple in right hand and palm in left hand; behind, at foot, shield; sometimes at foot, captive, left","3.59","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699247/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699248/full/,120/0/default.jpg","2017-12-22T15:42:04.608Z"
"1991.17.152","Antoninianus of Salonina, Rome, 257-258. 1991.17.152.","1991.17.152","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).6","","","Felicitas","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 6","Gallia","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","2.62","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699245/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699246/full/,120/0/default.jpg","2017-12-22T15:42:08.306Z"
"1991.17.150","Antoninianus of Salonina, Rome, 257-258. 1991.17.150.","1991.17.150","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).37","","","Venus","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Rome","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Coin","Cornelia Salonina","RIC V Salonina 37","Italy","VENVS VICTRIX","Venus, draped, seated left, holding helmet in right hand and spear and shield in left hand","2.84","256|257","https://iiif.lib.virginia.edu/iiif/tsm:1699241/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699242/full/,120/0/default.jpg","2017-12-22T15:41:57.694Z"
