"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"1989.19.16","Denarius of Caracalla, Rome, A.D. 198-A.D. 199. 1989.19.16.","1989.19.16","Septimio Severo|Caracalla","http://numismatics.org/ocre/id/ric.4.crl.18","","","Felicitas","Denario","Roman","","","","","","","","","Struck","plata","Roma","IMP CAES M AVR ANTON AVG","Bust of Caracalla, bare-headed, draped, right","moneda","Caracalla","RIC IV Caracalla 18","Italia","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","198|199","https://iiif.lib.virginia.edu/iiif/tsm:1699071/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699072/full/,120/0/default.jpg","2017-12-22T15:42:03.052Z"
"1987.46.42","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.42.","1987.46.42","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.32","","","Felicitas","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","moneda","Claudio II","RIC V Claudius Gothicus 32|The Cunetio Treasure 1951|The Normanby Hoard 624","Latium|Italia","FELICITAS AVG(VSTI)","Felicitas standing left holding caduceus in right hand and cornucopiae in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698959/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698960/full/,120/0/default.jpg","2017-12-22T15:42:00.573Z"
"1987.46.34","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.34.","1987.46.34","Claudio II","http://numismatics.org/ocre/id/ric.5.cg.145","","","Felicitas","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","moneda","Claudio II","RIC V Claudius Gothicus 145|The Cunetio Treasure 2247|The Normanby Hoard 1012","Gallia Cisalpina|Italia","FELIC(ITAS) TEMPO","Felicitas standing left holding caduceus in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698941/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698942/full/,120/0/default.jpg","2017-12-22T15:41:55.058Z"
"1994.10.9","As of Caracalla (Julia Domna), Rome, 211-217. 1994.10.9.","1994.10.9","Caracalla","http://numismatics.org/ocre/id/ric.4.crl.603a_as","","","Felicitas","As (moneda)","Roman","24.0","","","","","","","","Struck","bronce","Roma","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","moneda","Julia Domna","BMC 228|Cohen 180|RIC IV Caracalla 603a (as)","Italia","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over altar and holding caduceus in left hand","10.64","211|217","https://iiif.lib.virginia.edu/iiif/tsm:1699753/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699754/full/,120/0/default.jpg","2017-12-22T15:42:03.964Z"
"1994.10.8","Sestertius of Septimius Severus, Rome, A.D. 195-A.D. 196. 1994.10.8.","1994.10.8","Septimio Severo","http://numismatics.org/ocre/id/ric.4.ss.701a","","","Felicitas","Sestercio","Roman","27.0","","","","","","","","Struck","bronce","Roma","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","moneda","Septimio Severo","RIC IV Septimius Severus 701a","Italia","DIVI M PII F P M TR P III COS II P P S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","20.21","195|196","https://iiif.lib.virginia.edu/iiif/tsm:1699751/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699752/full/,120/0/default.jpg","2017-12-22T15:41:54.987Z"
"1994.10.10","Sestertius of Severus Alexander, Rome, 222-235. 1994.10.10.","1994.10.10","Alejandro Severo","http://numismatics.org/ocre/id/ric.4.sa.679","","","Felicitas","Sestercio","Roman","30.0","","","","","","","","Struck","bronce","Roma","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","moneda","Julia Mamea","RIC IV Severus Alexander 679","Italia","FELICITAS PVBLICA S C","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","20.5","222|235","https://iiif.lib.virginia.edu/iiif/tsm:1699735/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699736/full/,120/0/default.jpg","2017-12-22T15:42:02.529Z"
"1991.17.86","Antoninianus of Gallienus, Rome, 253-268. 1991.17.86.","1991.17.86","Galieno","http://numismatics.org/ocre/id/ric.5.gall(2).191.1","","","Felicitas","Antoniniano","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","GALLIENVS AVG","Head of Gallienus, radiate, right","moneda","Galieno","RIC V Gallienus 191: Subtype 1","Italia","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","2.68","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699701/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699702/full/,120/0/default.jpg","2017-12-22T15:42:05.508Z"
"1991.17.51","Antoninianus of Valerian, Rome, 255-256. 1991.17.51.","1991.17.51","Valeriano|Galieno","http://numismatics.org/ocre/id/ric.5.val_i.87","","","Felicitas","Antoniniano","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","moneda","Valeriano","RIC V Valerian 87|The Cunetio Treasure 469","Italia","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","2.82","255|256","https://iiif.lib.virginia.edu/iiif/tsm:1699625/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699626/full/,120/0/default.jpg","2017-12-22T15:42:06.547Z"
"1991.17.35","Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.35.","1991.17.35","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.31","","","Felicitas","Antoniniano","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 31|The Cunetio Treasure 291","Italia","FELICITAS TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","4.6","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699589/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699590/full/,120/0/default.jpg","2017-12-22T15:42:00.004Z"
"1991.17.32","Antoninianus of Philip the Arab, Rome, A.D. 245. 1991.17.32.","1991.17.32","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.3","","","Felicitas","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 3","Italia","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","4.58","246","https://iiif.lib.virginia.edu/iiif/tsm:1699583/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699584/full/,120/0/default.jpg","2017-12-22T15:41:56.237Z"
