"URI","اللقب","RecordId","المسئول عنها","النوع المميز للعملة URI","التاريخ مسجل على القطعة","الفَرَمان","آلِهَة","طائفة","القسم","قطر","الأُسرة","Engraver","الفترة الزمنية","مكان اكتشاف القطعة","مكان اكتشاف القطعة URI","السئول عن الضرب","Maker","صناعة","المادة الخام","دار الضرب","نقش جانب الوجه للعملة","نوع الوجه على للعملة","تصنيف القطعة","الصور","مرجع","المكان","النقش على ظهر العملة","نوع ظهر العملة","الوزن","السنة","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"1991.17.11","Antoninianus of Gordian III, 238-244. 1991.17.11.","1991.17.11","غورديان الثالث","http://numismatics.org/ocre/id/ric.4.gor_iii.213","","","Sol","أنتونينياس","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","فضة","أنطاكية","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, cuirassed, seen from behind, right","ﻦﻗﻭﺩ","غورديان الثالث","RIC IV Gordian III 213","سوريا","ORIENS AVG","Sol, radiate, nude except for cloak around shoulders, standing left, raising right hand and holding globe in left hand","4.47","242|244","https://iiif.lib.virginia.edu/iiif/tsm:1699151/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699152/full/,120/0/default.jpg","2017-12-22T15:42:07.011Z"
"1990.18.11","Tetradrachm of Nero, Antioch, A.D. 63. 1990.18.11.","1990.18.11","Nero","","","","","Tetradrachm","Roman","","Julio-Claudian","","","","","","","","فضة","أنطاكية","ΝΕΡΩΝ ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ","Laureate head, right, cuirassed.","ﻦﻗﻭﺩ","Nero","","سوريا","ΕΤΟΥΣ BIP.I","Eagle with outstretched wings facing right standing on thunderbolt; palm branch in right field.","","63","https://iiif.lib.virginia.edu/iiif/tsm:1699107/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699108/full/,120/0/default.jpg","2017-12-22T15:41:58.854Z"
"1989.19.15","Denarius of Septimius Severus, Emisa, A.D. 194. 1989.19.15.","1989.19.15","سيبتيموس سيفيروس","http://numismatics.org/ocre/id/ric.4.ss.415","","","","ديناريوس","Roman","","","","","","","","","Struck","فضة","حمص","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","RIC IV Septimius Severus 415","سوريا","SPQR OPTIMO PRINCIPI","Septimius Severus, in military attire, on horse galloping right, holding spear in right hand","","194|195","https://iiif.lib.virginia.edu/iiif/tsm:1699069/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699070/full/,120/0/default.jpg","2017-12-22T15:42:03.969Z"
"1987.46.33","Antoninianus of Claudius II Gothicus, After A. D. 270. 1987.46.33.","1987.46.33","Quintillus","http://numismatics.org/ocre/id/ric.5.cg.266","","","","أنتونينياس","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","فضة","Mediolanum|سزيكس|سيساك|أنطاكية|روما القديمة","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","ﻦﻗﻭﺩ","Claudius II Gothicus","RIC V Claudius Gothicus 266|The Cunetio Treasure 2314|The Normanby Hoard 1115","إيطاليا|بانونيا|سوريا|ميسيا","CONSECRATIO","Altar, eagle to right or left","","270","https://iiif.lib.virginia.edu/iiif/tsm:1698939/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698940/full/,120/0/default.jpg","2017-12-22T15:42:08.013Z"
"FIC.50.79","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.79.","FIC.50.79","أغريباس الأول","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","نحاس","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","ﻦﻗﻭﺩ","","Catalogue of the Greek Coins of Palestine","السامرة","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700027/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700028/full/,120/0/default.jpg","2017-12-22T15:42:04.618Z"
"FIC.50.78","Coin of Apamea on the Orontes, Apameia, 75 B.C. FIC.50.78.","FIC.50.78","Apamea on the Orontes","","","","Zeus","","Greek","22.0","","","","","","","","","نحاس","أفاميا","","Head of Zeus right, laureate: border of dots.","ﻦﻗﻭﺩ","","BMC Greek 14","سوريا","ΑΠΑΜΕΩΝ ΤΗΣΙΕΡΑΣ ΚΑΙΑΣΥΛΟΥ","Elephant, walking right, with mark of H by foot. In exergue: ΚΑ.","","-75","https://iiif.lib.virginia.edu/iiif/tsm:1700025/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700026/full/,120/0/default.jpg","2017-12-22T15:42:02.985Z"
"FIC.50.77","Coin, Ascalon, A.D. 76-A.D. 77. FIC.50.77.","FIC.50.77","","","","","City-goddess","","Greek","","","","","","","","","","نحاس","عسقلان","","Head of City-goddess right, draped wearing turreted crown and veil; border of dots.","ﻦﻗﻭﺩ","","BMC Greek Greek Coins of Palestine 50 51 52 53","السامرة","ΠΡ ΑΣ","War-galley right, with oards; above, date; border of dots.","","76|77","https://iiif.lib.virginia.edu/iiif/tsm:1700023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700024/full/,120/0/default.jpg","2017-12-22T15:42:05.442Z"
"FIC.50.76","Coin of Alexander II Zabinas, 128 B.C.-123 B.C. FIC.50.76.","FIC.50.76","الكسندر زابيناس","http://numismatics.org/sco/id/sc.1.2242.3j","","","Dionysus|Tyche|ديونيسوس|تيكه","Denomination B (double)|Denomination C (unit)","Greek","","Seleucid Dynasty","","","","","","","Struck","نحاس","أفاميا","","Head of young Dionysus right, wreathed with ivy","ﻦﻗﻭﺩ","","BMC Greek: The Seleucid Kings of Syria 33 34|Seleucid Coins (part 2) 2242.3j","","BAΣΙΛΕΩΣ AΛEXANΔPOY","Winged Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","-128|-122","https://iiif.lib.virginia.edu/iiif/tsm:1700021/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700022/full/,120/0/default.jpg","2017-12-22T15:42:05.725Z"
"FIC.50.75","Coin, Tyre, A.D. 98-A.D. 99. FIC.50.75.","FIC.50.75","","","","","Astarte|Tyche","","Greek","12.0","","","","","","","","","نحاس","صور","","Head of Tyche, right, wearing turreted crown, veil, and earring; behind, palmbranch; border of dots.","ﻦﻗﻭﺩ","","BMC Greek 303","سوريا","ΔΚΕ [monogram]","Galley left, with prow terminating in volute, and aphlaston at stern; on it Astarte, turreted, standing left; in extended right, wreath; in left, cruciform standard held transversely; across field date, and monogram; in exergue: Phoenician inscription meaning ""for Tyre."" Date, ΔΚΕ, year 224 Era of Tyre, i. e., A.D. 98-99. Monogram to the right of Astarte of uncertain meaning.","","98|99","https://iiif.lib.virginia.edu/iiif/tsm:1700019/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700020/full/,120/0/default.jpg","2017-12-22T15:41:57.851Z"
"FIC.50.74","Coin of Tiberius, Caesareia Samariae, A.D. 29-A.D. 30. FIC.50.74.","FIC.50.74","تيبريوس","","","","","","Roman","","Julio-Claudian","","","","","بيلاطس البنطي","","","نحاس","قيسارية","ΤΙΒΕΡΙΟΥ ΚΑΙϹΑΡΟϹ","","ﻦﻗﻭﺩ","","","السامرة","ΙΟΥΛΙΑ ΚΑΙϹΑΡΟϹ","","","29|30","https://iiif.lib.virginia.edu/iiif/tsm:1700017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700018/full/,120/0/default.jpg","2017-12-22T15:42:06.793Z"
"FIC.50.72","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.72.","FIC.50.72","أغريباس الأول","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","نحاس","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","ﻦﻗﻭﺩ","","Catalogue of the Greek Coins of Palestine","السامرة","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700013/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700014/full/,120/0/default.jpg","2017-12-22T15:41:55.98Z"
"FIC.50.71","Coin of Herod Agrippa, Samaria, A.D. 37-A.D. 44. FIC.50.71.","FIC.50.71","أغريباس الأول","","","","","","Jewish","17.0","Herodian Dynasty","","","","","","","","نحاس","","ΒΑΣΙΛΕΩΣ ΑΓΡΙΠΑ (BASILEOS AGRIPA)","Umbrella with fringe.","ﻦﻗﻭﺩ","","Catalogue of the Greek Coins of Palestine","السامرة","","Three heads of barley issuing from between two leaves, in left field, L, in right, Δ.","","37|44","https://iiif.lib.virginia.edu/iiif/tsm:1700011/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700012/full/,120/0/default.jpg","2017-12-22T15:41:54.55Z"
"FIC.50.70","Coin of Herod the Great, Samaria, 37 B.C.-4 B.C. FIC.50.70.","FIC.50.70","هيرودس الأول","","","","","","Jewish","14.0","","","","","","","","","نحاس","","ΒΑΣΙΛ(ΕΩΣ) ΗΡΩΔ(ΟΥ) (BASILEOS HRODOU)","Achor with double crossbar and ring. Border of dots.","ﻦﻗﻭﺩ","","Catalogue of the Greek Coins of Palestine","السامرة","","Double cornucopiae, filleted, with caduceus between horns; border of dots.","","-37|-4","https://iiif.lib.virginia.edu/iiif/tsm:1700009/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700010/full/,120/0/default.jpg","2017-12-22T15:41:54.36Z"
"FIC.50.69","Half-chalkus of Antiochus IV Epiphanes, 176 B.C.-164 B.C. FIC.50.69.","FIC.50.69","أنطيوخوس الرابع","http://numismatics.org/sco/id/sc.1.1479","","","","Denomination D (half)","Greek","","Seleucid Dynasty","","","","","","","Struck","نحاس","عكا","","Radiate, diademed head of Antiochus IV right","ﻦﻗﻭﺩ","أنطيوخوس الرابع","BMC Greek: The Seleucid Kings of Syria 41|Babelon, p. 74, no. 573, Pl. XIII, no. 9.|Seleucid Coins (part 2) 1479","","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","-173|-168","https://iiif.lib.virginia.edu/iiif/tsm:1700005/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700006/full/,120/0/default.jpg","2017-12-22T15:41:57.554Z"
"FIC.50.68","Drachm of Antiochus IV Epiphanes, 176 B.C.-164 B.C. FIC.50.68.","FIC.50.68","أنطيوخوس السادس","http://numismatics.org/sco/id/sc.1.1886","","","Nike|Zeus|نيكه|زيوس","دراخما","Greek","17.0","Seleucid Dynasty","","","","","","","Struck","فضة","أنطاكية","","Diademed head of Antiochus IV right","ﻦﻗﻭﺩ","أنطيوخوس الرابع","BMC Greek: The Seleucid Kings of Syria 9|Seleucid Coins (part 2) 1886","","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","-146|-145","https://iiif.lib.virginia.edu/iiif/tsm:1700003/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700004/full/,120/0/default.jpg","2017-12-22T15:42:08.311Z"
