"URI","tytuł","RecordId","władca","typ monetarny URI","data na obiekcie","stopień","bóstwo","nominał","dział / gabinet","średnica","dynastia","Engraver","era","miejsce znalezienia","miejsce znalezienia URI","emitent","Maker","technika produkcji","materiał","mennica","legenda awersu","typ awersu","rodzaj obiektu","portret","odsyłacz","region","legenda rewersu","typ rewersu","ciężar","rok","Thumbnail_obv","Thumbnail_rev","data modyfikacji"
"1991.17.124","Antoninianus of Gallienus, Rome, 268. 1991.17.124.","1991.17.124","Galien","http://numismatics.org/ocre/id/ric.5.gall(2).485.1","","","Spes","Antoninian","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Moneta","Galien","RIC V Gallienus 485: Subtype 1","Włochy","INDVLG AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","2.57","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699183/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699184/full/,120/0/default.jpg","2017-12-22T15:42:04.979Z"
"1987.46.48","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.48.","1987.46.48","Klaudiusz II Gocki","http://numismatics.org/ocre/id/ric.5.cg.168","","","Spes","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Moneta","Klaudiusz II Gocki","RIC V Claudius Gothicus 168|The Cunetio Treasure 2240|The Normanby Hoard 1004","Gallia Cisalpina|Włochy","SPES PVBLICA","Spes walking left holding flower in right hand and raising robe with left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698971/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698972/full/,120/0/default.jpg","2017-12-22T15:42:03.057Z"
"1987.46.29","Antoninianus of Tetricus II, 273-274. 1987.46.29.","1987.46.29","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Galia","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698930/full/,120/0/default.jpg","2017-12-22T15:42:02.33Z"
"1987.46.28","Antoninianus of Tetricus II, 273-274. 1987.46.28.","1987.46.28","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Antoninian","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Galia","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698928/full/,120/0/default.jpg","2017-12-22T15:41:56.48Z"
"1994.10.4","As of Vespasian, Rome,  A.D. 77-78. 1994.10.4.","1994.10.4","Vespasian","http://numismatics.org/ocre/id/ric.2_1(2).ves.1054","","","Spes","As (moneta)","Roman","27.0","","","","","","","","Struck","brązy","Rzym","CAESAR AVG F DOMITIAN COS V","Bust of Domitian, laureate and draped, right","Moneta","Domitian","RIC II, Part 1 (second edition) Vespasian 1054","Włochy","S C","Spes standing, left holding flower in right and raising skirt with left","11.61","77|78","https://iiif.lib.virginia.edu/iiif/tsm:1699743/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699744/full/,120/0/default.jpg","2017-12-22T15:42:06.31Z"
"1991.17.296","Antoninianus of Tetricus II, 270-273. 1991.17.296.","1991.17.296","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.68","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699563/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699564/full/,120/0/default.jpg","2017-12-22T15:41:57.719Z"
"1991.17.295","Antoninianus of Tetricus II, 270-273. 1991.17.295.","1991.17.295","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Antoninian","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.67","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699561/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699562/full/,120/0/default.jpg","2017-12-22T15:42:08.135Z"
"1991.17.294","Antoninianus of Tetricus II, 270-273. 1991.17.294.","1991.17.294","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.272","","","Spes","Antoninian","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Moneta","Tetricus II","RIC V Tetricus I 272|The Cunetio Treasure 2608","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.51","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699559/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699560/full/,120/0/default.jpg","2017-12-22T15:42:06.192Z"
"1991.17.284","Antoninianus of Tetricus I, 270-273. 1991.17.284.","1991.17.284","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Antoninian","Roman","17.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Moneta","Tetricus I","RIC V Tetricus I 136","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.55","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699537/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699538/full/,120/0/default.jpg","2017-12-22T15:42:03.6Z"
"1991.17.283","Antoninianus of Tetricus I, 270-273. 1991.17.283.","1991.17.283","Tetricus I","http://numismatics.org/ocre/id/ric.5.tet_i.136","","","Spes","Antoninian","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","srebro","Southern Gallic Mint|Kolonia (Niemcy)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Moneta","Tetricus I","RIC V Tetricus I 136","Galia","SPES PVBLICA","Spes walking left, holding flower in right hand and raising robe with left.","2.25","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1699535/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699536/full/,120/0/default.jpg","2017-12-22T15:42:08.079Z"
