"URI","Заголовок","RecordId","Правитель","Монетный тип URI","Дата на объекте","Проба","Божество","Номинал","Отделение","Диаметр","Династия","Engraver","Эра","Место находки","Место находки URI","Эмитент","Maker","Производство","Материал","Монетный двор","Легенда аверса","Тип аверса","Тип предмета","Портрет","Ссылка","Регион","Легенда реверса","Тип реверса","Вес","Год","Thumbnail_obv","Thumbnail_rev","Дата обновления"
"1987.46.9","Antoninianus of Victorinus, 269-270. 1987.46.9.","1987.46.9","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.61","","","Providentia","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Southern Gallic Mint","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 61|The Cunetio Treasure 2577|The Normanby Hoard 1445A","Неопределенное достоинство","PROVIDENTIA AVG(VSTI)","Providentia standing left, right hand holding baton and left hand holding cornucopiae; globe at right foot.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698987/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698988/full/,120/0/default.jpg","2017-12-22T15:42:07.716Z"
"1987.46.8","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.8.","1987.46.8","Викторин (император)","http://numismatics.org/ocre/id/ric.5.vict.118","","","Pax","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Кёльн","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Монета","Викторин (император)","RIC V Victorinus 118|The Normanby Hoard 1375","Нижняя Германия","PAX AVG(VSTI)","Pax standing left, right hand holding olive branch and left hand holding sceptre.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698985/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698986/full/,120/0/default.jpg","2017-12-22T15:42:07.96Z"
"1987.46.7","Antoninianus of Postumus, Field Mint, A. D. 267. 1987.46.7.","1987.46.7","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.287","","","Nemesis|Victory","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Field Mint|Кёльн","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Монета","Постум (император)","RIC V Postumus 287|The Cunetio Treasure 2455|The Normanby Hoard 1342","Нижняя Германия","CO(N)S(VL) IIII","Victory/Nemesis standing right, holding wreath in right hand and sceptre in left.","","267","https://iiif.lib.virginia.edu/iiif/tsm:1698983/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698984/full/,120/0/default.jpg","2017-12-22T15:42:01.884Z"
"1987.46.6","Antoninianus of Postumus, 260-268. 1987.46.6.","1987.46.6","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.80","","","Providentia","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Монета","Постум (император)","RIC V Postumus 80","Галлия","PROVIDENTIA AVG(VSTI)","Providentia standing left, holding globe in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698981/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698982/full/,120/0/default.jpg","2017-12-22T15:41:59.189Z"
"1987.46.5","Antoninianus of Postumus, Treveri, 263-265. 1987.46.5.","1987.46.5","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.78","","","Pax","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","Монета","Постум (император)","RIC V Postumus 78|The Cunetio Treasure 2405","Галлия","PAX AVG(VSTI)","Pax walking left, holding olive branch in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698975/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698976/full/,120/0/default.jpg","2017-12-22T15:42:09.248Z"
"1987.46.4","Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.4.","1987.46.4","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.388","","","Mars","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","Авреол","","Чеканка","Серебро","Медиоланум","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Монета","Постум (император)","RIC V Postumus 388|The Cunetio Treasure 2486|The Normanby Hoard 1375","Gallia Cisalpina|Италия","VIRTVS EQVIT(VM)","Mars walking right, holding spear in right hand and shield in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698953/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698954/full/,120/0/default.jpg","2017-12-22T15:41:57.498Z"
"1987.46.3","Antoninianus of Postumus, Field Mint, 263-265. 1987.46.3.","1987.46.3","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.311","","","Jupiter","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Field Mint|Кёльн","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Монета","Постум (император)","RIC V Postumus 311|The Cunetio Treasure 2468|The Normanby Hoard 1352","Нижняя Германия","IOVI VICTORI","Jupiter walking left, holding thunderbolt in right hand and sceptre in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698931/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698932/full/,120/0/default.jpg","2017-12-22T15:41:56.926Z"
"1987.46.29","Antoninianus of Tetricus II, 273-274. 1987.46.29.","1987.46.29","Тетрик I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Southern Gallic Mint|Кёльн","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Монета","Тетрик II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Галлия","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698929/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698930/full/,120/0/default.jpg","2017-12-22T15:42:02.33Z"
"1987.46.28","Antoninianus of Tetricus II, 273-274. 1987.46.28.","1987.46.28","Тетрик I","http://numismatics.org/ocre/id/ric.5.tet_i.270","","","Spes","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Southern Gallic Mint|Кёльн","C(AIVS) PIV(S) ESV(VIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Монета","Тетрик II","RIC V Tetricus I 270|The Cunetio Treasure 2647|The Normanby Hoard 1533","Галлия","SPES AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698927/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698928/full/,120/0/default.jpg","2017-12-22T15:41:56.48Z"
"1987.46.27","Antoninianus of Tetricus II, 273-274. 1987.46.27.","1987.46.27","Тетрик I","http://numismatics.org/ocre/id/ric.5.tet_i.255","","","","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Southern Gallic Mint|Кёльн","C(AIVS) P(IVS) E(SVVIVS) TETRICVS CAES(AR)","Radiate head, right; draped.","Монета","Тетрик II","RIC V Tetricus I 255|The Cunetio Treasure 2588|The Normanby Hoard 1553","Галлия","PIETAS AVGG(VSTI)","Pontificial implements variously arranged.","","273|274","https://iiif.lib.virginia.edu/iiif/tsm:1698925/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698926/full/,120/0/default.jpg","2017-12-22T15:42:00.07Z"
