"URI","Titlu","RecordId","Autoritate emitentă","Tip monetar URI","Datarea de pe obiect","Grad","Divinitate","Nominal","Departament","Diametru","Dinastie","Engraver","Era","Loc de descoperire","Loc de descoperire URI","Emitent","Maker","Mod de fabricare","Material","Monetărie","Legenda aversului","Tip de avers","Tipul obiectului","Portret","Referinţă","Regiune","Legenda reversului","Tip de revers","Greutate","An","Thumbnail_obv","Thumbnail_rev","Data modificării de intrare în catalog"
"1990.18.4","Drachm of Philip III Arrhidaeus, 323 B.C.-317 B.C. 1990.18.4.","1990.18.4","Filip al III-lea al Macedoniei","http://numismatics.org/pella/id/price.P126","","","Heracle|Zeus","Drahmă","Greek","","Argead Dynasty","","","","","","","","Argint","Side","","Head of beardless Heracles right wearing lion skin headdress","Monedă","","Price P126","","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","-323|-317","https://iiif.lib.virginia.edu/iiif/tsm:1699115/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699116/full/,120/0/default.jpg","2017-12-22T15:42:06.784Z"
"1990.18.3","Tetradrachm of Alexander the Great, Amphipolis, 320 B.C.-317 B.C. 1990.18.3.","1990.18.3","","http://numismatics.org/pella/id/price.130","","","Heracle|Zeus","Tetradrachm","Greek","","Argead Dynasty","","","","","","","","Argint","Amphipolis","","Head of beardless Heracles right wearing lion skin headdress","Monedă","","Price 130","","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","-320|-317","https://iiif.lib.virginia.edu/iiif/tsm:1699113/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699114/full/,120/0/default.jpg","2017-12-22T15:42:09.307Z"
"1990.18.2","Tetradrachm of Philip II, Amphipolis, 347 B.C.-328 B.C. 1990.18.2.","1990.18.2","Alexandru cel Mare","http://numismatics.org/pella/id/pella.philip_ii.125","","","Zeus","Tetradrachm","Greek","","Argead Dynasty","","","","","","","","Argint","Amphipolis","","Laureate head of Zeus to right","Monedă","","Le Rider Philip II 2.230-2.245|PELLA Philip II 125","","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","-347|-328","https://iiif.lib.virginia.edu/iiif/tsm:1699111/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699112/full/,120/0/default.jpg","2017-12-22T15:41:56.231Z"
"1989.12.8","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.8.","1989.12.8","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of Apollo right, laureate.","Monedă","","BMC Greek 25 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699053/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699054/full/,120/0/default.jpg","2017-12-22T15:41:54.842Z"
"1989.12.7","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.7.","1989.12.7","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of Apollo right, laureate.","Monedă","","","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699051/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699052/full/,120/0/default.jpg","2017-12-22T15:42:06.432Z"
"1989.12.29","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.29.","1989.12.29","Epirote League","","","","Zeus","","Greek","","","","","","","","","","Bronz","","","Head of Zeus left, crowned with oak.","Monedă","","BMC Greek 46","Epirus","ΑΠΕΙ ΡΩΤΑΝ","Thunderbolt, all in oak wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699031/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699032/full/,120/0/default.jpg","2017-12-22T15:42:00.828Z"
"1989.12.28","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.28.","1989.12.28","Epirote League","","","","Zeus","","Greek","","","","","","","","","","Bronz","","","Head of Zeus left, crowned with oak.","Monedă","","BMC Greek 46","Epirus","ΑΠΕΙ ΡΩΤΑΝ","Thunderbolt, all in oak wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699029/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699030/full/,120/0/default.jpg","2017-12-22T15:42:06.78Z"
"1989.12.25","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.25.","1989.12.25","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of Apollo right, laureate.","Monedă","","BMC Greek 25|BMC Greek 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left. Symbol of X in a square in field left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699024/full/,120/0/default.jpg","2017-12-22T15:41:58.311Z"
"1989.12.24","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.24.","1989.12.24","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of Apollo right, laureate.","Monedă","","BMC Greek 25|BMC Greek 26","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699021/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699022/full/,120/0/default.jpg","2017-12-22T15:42:02.914Z"
"1989.12.22","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.22.","1989.12.22","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Bronz","Ambracia","","Head of Apollo right, laureate.","Monedă","","","Epirus","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699018/full/,120/0/default.jpg","2017-12-22T15:42:01.723Z"
