"URI","Titlu","RecordId","Autoritate emitentă","Tip monetar URI","Datarea de pe obiect","Grad","Divinitate","Nominal","Departament","Diametru","Dinastie","Engraver","Era","Loc de descoperire","Loc de descoperire URI","Emitent","Maker","Mod de fabricare","Material","Monetărie","Legenda aversului","Tip de avers","Tipul obiectului","Portret","Referinţă","Regiune","Legenda reversului","Tip de revers","Greutate","An","Thumbnail_obv","Thumbnail_rev","Data modificării de intrare în catalog"
"1989.19.16","Denarius of Caracalla, Rome, A.D. 198-A.D. 199. 1989.19.16.","1989.19.16","Septimius Severus|Caracalla","http://numismatics.org/ocre/id/ric.4.crl.18","","","Felicitas","Denarius","Roman","","","","","","","","","Bătut","Argint","Roma","IMP CAES M AVR ANTON AVG","Bust of Caracalla, bare-headed, draped, right","Monedă","Caracalla","RIC IV Caracalla 18","Italia","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","198|199","https://iiif.lib.virginia.edu/iiif/tsm:1699071/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699072/full/,120/0/default.jpg","2017-12-22T15:42:03.052Z"
"1987.46.42","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.42.","1987.46.42","Cladius al II-lea Gothicus","http://numismatics.org/ocre/id/ric.5.cg.32","","","Felicitas","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Monedă","Cladius al II-lea Gothicus","RIC V Claudius Gothicus 32|The Cunetio Treasure 1951|The Normanby Hoard 624","Latium|Italia","FELICITAS AVG(VSTI)","Felicitas standing left holding caduceus in right hand and cornucopiae in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698959/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698960/full/,120/0/default.jpg","2017-12-22T15:42:00.573Z"
"1987.46.34","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.34.","1987.46.34","Cladius al II-lea Gothicus","http://numismatics.org/ocre/id/ric.5.cg.145","","","Felicitas","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Milano","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Monedă","Cladius al II-lea Gothicus","RIC V Claudius Gothicus 145|The Cunetio Treasure 2247|The Normanby Hoard 1012","Gallia Cisalpina|Italia","FELIC(ITAS) TEMPO","Felicitas standing left holding caduceus in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698941/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698942/full/,120/0/default.jpg","2017-12-22T15:41:55.058Z"
"1994.10.9","As of Caracalla (Julia Domna), Rome, 211-217. 1994.10.9.","1994.10.9","Caracalla","http://numismatics.org/ocre/id/ric.4.crl.603a_as","","","Felicitas","As","Roman","24.0","","","","","","","","Bătut","Bronz","Roma","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","Monedă","Iulia Domna","BMC 228|Cohen 180|RIC IV Caracalla 603a (as)","Italia","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over altar and holding caduceus in left hand","10.64","211|217","https://iiif.lib.virginia.edu/iiif/tsm:1699753/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699754/full/,120/0/default.jpg","2017-12-22T15:42:03.964Z"
"1994.10.8","Sestertius of Septimius Severus, Rome, A.D. 195-A.D. 196. 1994.10.8.","1994.10.8","Septimius Severus","http://numismatics.org/ocre/id/ric.4.ss.701a","","","Felicitas","Sestertius","Roman","27.0","","","","","","","","Bătut","Bronz","Roma","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","Monedă","Septimius Severus","RIC IV Septimius Severus 701a","Italia","DIVI M PII F P M TR P III COS II P P S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","20.21","195|196","https://iiif.lib.virginia.edu/iiif/tsm:1699751/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699752/full/,120/0/default.jpg","2017-12-22T15:41:54.987Z"
"1994.10.10","Sestertius of Severus Alexander, Rome, 222-235. 1994.10.10.","1994.10.10","Alexandru Sever","http://numismatics.org/ocre/id/ric.4.sa.679","","","Felicitas","Sestertius","Roman","30.0","","","","","","","","Bătut","Bronz","Roma","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","Monedă","Iulia Mamaea","RIC IV Severus Alexander 679","Italia","FELICITAS PVBLICA S C","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","20.5","222|235","https://iiif.lib.virginia.edu/iiif/tsm:1699735/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699736/full/,120/0/default.jpg","2017-12-22T15:42:02.529Z"
"1991.17.86","Antoninianus of Gallienus, Rome, 253-268. 1991.17.86.","1991.17.86","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).191.1","","","Felicitas","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","GALLIENVS AVG","Head of Gallienus, radiate, right","Monedă","Gallienus","RIC V Gallienus 191: Subtype 1","Italia","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","2.68","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699701/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699702/full/,120/0/default.jpg","2017-12-22T15:42:05.508Z"
"1991.17.51","Antoninianus of Valerian, Rome, 255-256. 1991.17.51.","1991.17.51","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.val_i.87","","","Felicitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Monedă","Valerian","RIC V Valerian 87|The Cunetio Treasure 469","Italia","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","2.82","255|256","https://iiif.lib.virginia.edu/iiif/tsm:1699625/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699626/full/,120/0/default.jpg","2017-12-22T15:42:06.547Z"
"1991.17.35","Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.35.","1991.17.35","Filip Arabul","http://numismatics.org/ocre/id/ric.4.ph_i.31","","","Felicitas","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Monedă","Filip Arabul","RIC IV Philip I 31|The Cunetio Treasure 291","Italia","FELICITAS TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","4.6","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699589/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699590/full/,120/0/default.jpg","2017-12-22T15:42:00.004Z"
"1991.17.32","Antoninianus of Philip the Arab, Rome, A.D. 245. 1991.17.32.","1991.17.32","Filip Arabul","http://numismatics.org/ocre/id/ric.4.ph_i.3","","","Felicitas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Monedă","Filip Arabul","RIC IV Philip I 3","Italia","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","4.58","246","https://iiif.lib.virginia.edu/iiif/tsm:1699583/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699584/full/,120/0/default.jpg","2017-12-22T15:41:56.237Z"
"1991.17.220","Antoninianus of Postumus, Treveri, 263-265. 1991.17.220.","1991.17.220","Postumus","http://numismatics.org/ocre/id/ric.5.post.58","","","Felicitas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Monedă","Postumus","RIC V Postumus 58|The Cunetio Treasure 2411","Gallia","FELICITAS AVG(VSTI)","Felicitas standing left, holding caduceus in right hand and cornucopiae in left.","3.79","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699397/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699398/full/,120/0/default.jpg","2017-12-22T15:42:06.495Z"
"1991.17.200","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.200.","1991.17.200","Cladius al II-lea Gothicus","http://numismatics.org/ocre/id/ric.5.cg.33","","","Spes|Felicitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Monedă","Cladius al II-lea Gothicus","RIC V Claudius Gothicus 33|The Cunetio Treasure 2038","Latium|Italia","FELICTIAS AVG(VSTI)","Felicitas standing left, holding caduceus in right hand and cornucopiae in left hand.","3.13","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699353/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699354/full/,120/0/default.jpg","2017-12-22T15:41:59.474Z"
"1991.17.195","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.195.","1991.17.195","Cladius al II-lea Gothicus","http://numismatics.org/ocre/id/ric.5.cg.31","","","Felicitas","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","Monedă","Cladius al II-lea Gothicus","RIC V Claudius Gothicus 31","Italia","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","2.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699339/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699340/full/,120/0/default.jpg","2017-12-22T15:42:05.915Z"
"1991.17.189","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.189.","1991.17.189","Cladius al II-lea Gothicus","http://numismatics.org/ocre/id/ric.5.cg.33","","","Felicitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Monedă","Cladius al II-lea Gothicus","RIC V Claudius Gothicus 33|The Cunetio Treasure 2034","Latium|Italia","FELIC(ITAS) AVG(VSTI)","Felicitas standing left holding a caduceus in right hand and cornucopiae in left.","3.05","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699325/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699326/full/,120/0/default.jpg","2017-12-22T15:42:07.658Z"
"1991.17.169","Antoninianus of Marius, Mint I, A.D. 268. 1991.17.169.","1991.17.169","Marius","","","","Felicitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Argint","Mint I","IMP(ERATOR) C(AESAR) MARIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Monedă","Marius","The Cunetio Treasure 2505","","SAEC(VM) FELICITAS","Felicitas standing left, holding long-handled verticle caduceus in right hand and cornucopiae in left hand.","3.91","268","https://iiif.lib.virginia.edu/iiif/tsm:1699281/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699282/full/,120/0/default.jpg","2017-12-22T15:42:06.789Z"
"1991.17.156","Antoninianus of Salonina, Mediolanum, 253-268. 1991.17.156.","1991.17.156","Gallienus|Valerian","","","","Felicitas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Argint","Milano","SALONINA AVG(VSTA)","Diademed bust, right, draped.","Monedă","","","Gallia Cisalpina","FELICIT(AS) PVBL(ICA)","Felicitas standing left, legs crossed, left arm leaning on a column, holding a caduceus in right hand.","3.84","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699253/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699254/full/,120/0/default.jpg","2017-12-22T15:41:54.779Z"
"1991.17.152","Antoninianus of Salonina, Rome, 257-258. 1991.17.152.","1991.17.152","Valerian|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).6","","","Felicitas","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Lugdunum","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Monedă","Cornelia Salonina","RIC V Salonina 6","Gallia","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","2.62","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699245/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699246/full/,120/0/default.jpg","2017-12-22T15:42:08.306Z"
