"URI","Titel","RecordId","Autoriteit","Munttype URI","Datum op voorwerp","Graad","Godheid","Denominatie","Afdeling","Diameter","Dynastie","Engraver","Periode","Vindplaats","Vindplaats URI","Uitgever","Maker","Maakwijze","Materiaal","Muntplaats","Tekst voorzijde","Voorzijdetype","Objecttype","Portret","Referentie","Regio","Tekst keerzijde","keerzijdetype","Massa","Jaar","Thumbnail_obv","Thumbnail_rev","Wijzigingsdatum record"
"1989.19.16","Denarius of Caracalla, Rome, A.D. 198-A.D. 199. 1989.19.16.","1989.19.16","Septimius Severus|Caracalla","http://numismatics.org/ocre/id/ric.4.crl.18","","","Felicitas","Denarius","Roman","","","","","","","","","Geslagen","Zilver","Rome","IMP CAES M AVR ANTON AVG","Bust of Caracalla, bare-headed, draped, right","Munt","Caracalla","RIC IV Caracalla 18","Italië","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","198|199","https://iiif.lib.virginia.edu/iiif/tsm:1699071/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699072/full/,120/0/default.jpg","2017-12-22T15:42:03.052Z"
"1987.46.42","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.42.","1987.46.42","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.32","","","Felicitas","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 32|The Cunetio Treasure 1951|The Normanby Hoard 624","Latium|Italië","FELICITAS AVG(VSTI)","Felicitas standing left holding caduceus in right hand and cornucopiae in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698959/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698960/full/,120/0/default.jpg","2017-12-22T15:42:00.573Z"
"1987.46.34","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.34.","1987.46.34","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.145","","","Felicitas","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Geslagen","Zilver","Mediolanum","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 145|The Cunetio Treasure 2247|The Normanby Hoard 1012","Gallia Cisalpina|Italië","FELIC(ITAS) TEMPO","Felicitas standing left holding caduceus in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698941/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698942/full/,120/0/default.jpg","2017-12-22T15:41:55.058Z"
"1994.10.9","As of Caracalla (Julia Domna), Rome, 211-217. 1994.10.9.","1994.10.9","Caracalla","http://numismatics.org/ocre/id/ric.4.crl.603a_as","","","Felicitas","As","Roman","24.0","","","","","","","","Geslagen","Brons","Rome","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","Munt","Julia Domna","BMC 228|Cohen 180|RIC IV Caracalla 603a (as)","Italië","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over altar and holding caduceus in left hand","10.64","211|217","https://iiif.lib.virginia.edu/iiif/tsm:1699753/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699754/full/,120/0/default.jpg","2017-12-22T15:42:03.964Z"
"1994.10.8","Sestertius of Septimius Severus, Rome, A.D. 195-A.D. 196. 1994.10.8.","1994.10.8","Septimius Severus","http://numismatics.org/ocre/id/ric.4.ss.701a","","","Felicitas","Sestertius","Roman","27.0","","","","","","","","Geslagen","Brons","Rome","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","Munt","Septimius Severus","RIC IV Septimius Severus 701a","Italië","DIVI M PII F P M TR P III COS II P P S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","20.21","195|196","https://iiif.lib.virginia.edu/iiif/tsm:1699751/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699752/full/,120/0/default.jpg","2017-12-22T15:41:54.987Z"
"1994.10.10","Sestertius of Severus Alexander, Rome, 222-235. 1994.10.10.","1994.10.10","Severus Alexander","http://numismatics.org/ocre/id/ric.4.sa.679","","","Felicitas","Sestertius","Roman","30.0","","","","","","","","Geslagen","Brons","Rome","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","Munt","Iulia Mamaea","RIC IV Severus Alexander 679","Italië","FELICITAS PVBLICA S C","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","20.5","222|235","https://iiif.lib.virginia.edu/iiif/tsm:1699735/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699736/full/,120/0/default.jpg","2017-12-22T15:42:02.529Z"
"1991.17.86","Antoninianus of Gallienus, Rome, 253-268. 1991.17.86.","1991.17.86","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).191.1","","","Felicitas","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","GALLIENVS AVG","Head of Gallienus, radiate, right","Munt","Gallienus","RIC V Gallienus 191: Subtype 1","Italië","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","2.68","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699701/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699702/full/,120/0/default.jpg","2017-12-22T15:42:05.508Z"
"1991.17.51","Antoninianus of Valerian, Rome, 255-256. 1991.17.51.","1991.17.51","Valerianus I|Gallienus","http://numismatics.org/ocre/id/ric.5.val_i.87","","","Felicitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Munt","Valerianus I","RIC V Valerian 87|The Cunetio Treasure 469","Italië","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","2.82","255|256","https://iiif.lib.virginia.edu/iiif/tsm:1699625/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699626/full/,120/0/default.jpg","2017-12-22T15:42:06.547Z"
"1991.17.35","Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.35.","1991.17.35","Philippus I Arabs","http://numismatics.org/ocre/id/ric.4.ph_i.31","","","Felicitas","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Munt","Philippus I Arabs","RIC IV Philip I 31|The Cunetio Treasure 291","Italië","FELICITAS TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","4.6","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699589/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699590/full/,120/0/default.jpg","2017-12-22T15:42:00.004Z"
"1991.17.32","Antoninianus of Philip the Arab, Rome, A.D. 245. 1991.17.32.","1991.17.32","Philippus I Arabs","http://numismatics.org/ocre/id/ric.4.ph_i.3","","","Felicitas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Munt","Philippus I Arabs","RIC IV Philip I 3","Italië","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","4.58","246","https://iiif.lib.virginia.edu/iiif/tsm:1699583/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699584/full/,120/0/default.jpg","2017-12-22T15:41:56.237Z"
"1991.17.220","Antoninianus of Postumus, Treveri, 263-265. 1991.17.220.","1991.17.220","Postumus","http://numismatics.org/ocre/id/ric.5.post.58","","","Felicitas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Treveri|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Munt","Postumus","RIC V Postumus 58|The Cunetio Treasure 2411","Gallië","FELICITAS AVG(VSTI)","Felicitas standing left, holding caduceus in right hand and cornucopiae in left.","3.79","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699397/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699398/full/,120/0/default.jpg","2017-12-22T15:42:06.495Z"
"1991.17.200","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.200.","1991.17.200","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.33","","","Spes|Felicitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 33|The Cunetio Treasure 2038","Latium|Italië","FELICTIAS AVG(VSTI)","Felicitas standing left, holding caduceus in right hand and cornucopiae in left hand.","3.13","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699353/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699354/full/,120/0/default.jpg","2017-12-22T15:41:59.474Z"
"1991.17.195","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.195.","1991.17.195","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.31","","","Felicitas","Antoninianus","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","Munt","Claudius Gothicus","RIC V Claudius Gothicus 31","Italië","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","2.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699339/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699340/full/,120/0/default.jpg","2017-12-22T15:42:05.915Z"
"1991.17.189","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.189.","1991.17.189","Claudius Gothicus","http://numismatics.org/ocre/id/ric.5.cg.33","","","Felicitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Munt","Claudius Gothicus","RIC V Claudius Gothicus 33|The Cunetio Treasure 2034","Latium|Italië","FELIC(ITAS) AVG(VSTI)","Felicitas standing left holding a caduceus in right hand and cornucopiae in left.","3.05","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699325/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699326/full/,120/0/default.jpg","2017-12-22T15:42:07.658Z"
"1991.17.169","Antoninianus of Marius, Mint I, A.D. 268. 1991.17.169.","1991.17.169","Marcus Aurelius Marius","","","","Felicitas","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Mint I","IMP(ERATOR) C(AESAR) MARIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Munt","Marcus Aurelius Marius","The Cunetio Treasure 2505","","SAEC(VM) FELICITAS","Felicitas standing left, holding long-handled verticle caduceus in right hand and cornucopiae in left hand.","3.91","268","https://iiif.lib.virginia.edu/iiif/tsm:1699281/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699282/full/,120/0/default.jpg","2017-12-22T15:42:06.789Z"
"1991.17.156","Antoninianus of Salonina, Mediolanum, 253-268. 1991.17.156.","1991.17.156","Gallienus|Valerianus I","","","","Felicitas","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Zilver","Mediolanum","SALONINA AVG(VSTA)","Diademed bust, right, draped.","Munt","","","Gallia Cisalpina","FELICIT(AS) PVBL(ICA)","Felicitas standing left, legs crossed, left arm leaning on a column, holding a caduceus in right hand.","3.84","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699253/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699254/full/,120/0/default.jpg","2017-12-22T15:41:54.779Z"
"1991.17.152","Antoninianus of Salonina, Rome, 257-258. 1991.17.152.","1991.17.152","Valerianus I|Gallienus","http://numismatics.org/ocre/id/ric.5.sala(1).6","","","Felicitas","Antoninianus","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Geslagen","Zilver","Lugdunum","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Munt","Salonina","RIC V Salonina 6","Gallië","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","2.62","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699245/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699246/full/,120/0/default.jpg","2017-12-22T15:42:08.306Z"
