"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"1987.46.25","Antoninianus of Tetricus I, 270-273. 1987.46.25.","1987.46.25","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.148","","","","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","moneda","Tétrico I","RIC V Tetricus I 148","Galia","VIRTVS AVGG(VSTI)","Soldier standing left, holding spear in left hand, right arm leaning on shield.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698921/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698922/full/,120/0/default.jpg","2017-12-22T15:42:07.082Z"
"1987.46.24","Antoninianus of Tetricus I, 270-273. 1987.46.24.","1987.46.24","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.141","","","Victory","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed, draped.","moneda","Tétrico I","RIC V Tetricus I 141","Galia","VICTORIA AVG(VSTI)","Victory walking left, holding wreath in right hand and palm in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698919/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698920/full/,120/0/default.jpg","2017-12-22T15:41:55.787Z"
"1987.46.23","Antoninianus of Tetricus I, 270-273. 1987.46.23.","1987.46.23","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","Galia","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding rudder in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698917/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698918/full/,120/0/default.jpg","2017-12-22T15:42:06.855Z"
"1987.46.22","Antoninianus of Tetricus I, 270-273. 1987.46.22.","1987.46.22","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","Galia","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698915/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698916/full/,120/0/default.jpg","2017-12-22T15:41:55.177Z"
"1987.46.21","Antoninianus of Tetricus I, 270-273. 1987.46.21.","1987.46.21","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.100","","","Pax","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Victorinus 100|The Cunetio Treasure 2603|The Normanby Hoard 1473","Galia","PAX AVG(VSTI)","Pax standing left, holding olive branch in right hand and a sceptre in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698913/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698914/full/,120/0/default.jpg","2017-12-22T15:42:05.592Z"
"1987.46.20","Antoninianus of Tetricus I, 270-273. 1987.46.20.","1987.46.20","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.87","","","Laetitia","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","moneda","Tétrico I","RIC V Tetricus I 87|The Cunetio Treasure 2646|The Normanby Hoard 1516","Galia","LAETITIA AVGG(VSTI)","Laetitia standing left, holding wreath in right hand and anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698911/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698912/full/,120/0/default.jpg","2017-12-22T15:42:00.679Z"
"1987.46.19","Antoninianus of Tetricus I, 270-273. 1987.46.19.","1987.46.19","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.79","","","Hilaritas","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","moneda","Tétrico I","RIC V Tetricus I 79|The Cunetio Treasure 2649|The Normanby Hoard 1487","Galia","HILARITAS AVGG(VSTI)","Hilaritas standing left, holding palm in right hand and cornucopiae in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698907/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698908/full/,120/0/default.jpg","2017-12-22T15:41:58.512Z"
"1987.46.18","Antoninianus of Tetricus I, 270-273. 1987.46.18.","1987.46.18","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.79","","","Hilaritas","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; cuirassed.","moneda","Tétrico I","RIC V Tetricus I 79|The Cunetio Treasure 2649|The Normanby Hoard 1487","Galia","HILARITAS AVGG(VSTI)","Hilaritas standing left, holding palm in right hand and cornucopiae in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698905/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698906/full/,120/0/default.jpg","2017-12-22T15:41:59.914Z"
"1987.46.17","Antoninianus of Tetricus I, 270-273. 1987.46.17.","1987.46.17","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.69","","","Fides","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","moneda","Tétrico I","RIC V Tetricus I 69","Galia","FIDES MILITVM","Fides standing left, holding two ensigns.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698903/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698904/full/,120/0/default.jpg","2017-12-22T15:42:02.121Z"
"1987.46.16","Antoninianus of Tetricus I, Mint I, 270-273. 1987.46.16.","1987.46.16","Tétrico I","http://numismatics.org/ocre/id/ric.5.tet_i.56","","","Victory","Antoniniano","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","plata","Mint I|Southern Gallic Mint|Colonia (Alemania)","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped.","moneda","Tétrico I","RIC V Tetricus I 56|The Cunetio Treasure 2602|The Normanby Hoard 1472","Galia","COMES AVG(VSTI)","Victory standing left, holding wreath in right hand and palm branch in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698901/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698902/full/,120/0/default.jpg","2017-12-22T15:41:58.237Z"
