"URI","Заголовок","RecordId","Правитель","Монетный тип URI","Дата на объекте","Проба","Божество","Номинал","Отделение","Диаметр","Династия","Engraver","Эра","Место находки","Место находки URI","Эмитент","Maker","Производство","Материал","Монетный двор","Легенда аверса","Тип аверса","Тип предмета","Портрет","Ссылка","Регион","Легенда реверса","Тип реверса","Вес","Год","Thumbnail_obv","Thumbnail_rev","Дата обновления"
"1989.19.3","Denarius of Q Pomponius Musa, Rome, 66 B.C. 1989.19.3.","1989.19.3","","http://numismatics.org/crro/id/rrc-410.5","","","Apollo|Euterpe","Денарий","Roman","","","","","","","Q. Pomponius Musa","","Чеканка","Серебро","Рим","","Laureate head of Apollo right; behind, two flutes crossed. Border of dots.","Монета","","RRC 410/5","","Q·POMPONI MVSA","Euterpe right, resting left elbow on column and holding two flutes in right hand. Border of dots.","","-67|-66","https://iiif.lib.virginia.edu/iiif/tsm:1699089/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699090/full/,120/0/default.jpg","2017-12-22T15:42:03.713Z"
"1989.12.9","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.9.","1989.12.9","","","","","Apollo","","Greek","","","","","","","","","","Бронза","Амбракия","","Head of Apollo right, radiate.","Монета","","BMC Greek 20|BMC Greek 21|BMC Greek 22","Древнеэпирское царство","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699055/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699056/full/,120/0/default.jpg","2017-12-22T15:42:04.744Z"
"1989.12.8","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.8.","1989.12.8","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Бронза","Амбракия","","Head of Apollo right, laureate.","Монета","","BMC Greek 25 26","Древнеэпирское царство","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699053/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699054/full/,120/0/default.jpg","2017-12-22T15:41:54.842Z"
"1989.12.7","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.7.","1989.12.7","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Бронза","Амбракия","","Head of Apollo right, laureate.","Монета","","","Древнеэпирское царство","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699051/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699052/full/,120/0/default.jpg","2017-12-22T15:42:06.432Z"
"1989.12.33","Coin of Thessalian League, Thessaly, 196 B.C.-146 B.C. 1989.12.33.","1989.12.33","Фессалийская лига","","","","Apollo|Pallas","","Greek","","","","","","","","","","Бронза","","","Head of Apollo right, laureate.","Монета","","BMC Greek 49|BMC Greek 50|BMC Greek 51","Древняя Фессалия","ΘΕΣΣΑ ΛΩΝ","The Thessalian Pallas Itonia fighting right.","","-196|-146","https://iiif.lib.virginia.edu/iiif/tsm:1699041/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699042/full/,120/0/default.jpg","2017-12-22T15:42:00.491Z"
"1989.12.26","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.26.","1989.12.26","","","","","Apollo","","Greek","","","","","","","","","","Бронза","Амбракия","","Head of Apollo right, radiate.","Монета","","","Древнеэпирское царство","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699025/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699026/full/,120/0/default.jpg","2017-12-22T15:42:03.425Z"
"1989.12.25","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.25.","1989.12.25","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Бронза","Амбракия","","Head of Apollo right, laureate.","Монета","","BMC Greek 25|BMC Greek 26","Древнеэпирское царство","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left. Symbol of X in a square in field left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699024/full/,120/0/default.jpg","2017-12-22T15:41:58.311Z"
"1989.12.24","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.24.","1989.12.24","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Бронза","Амбракия","","Head of Apollo right, laureate.","Монета","","BMC Greek 25|BMC Greek 26","Древнеэпирское царство","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699021/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699022/full/,120/0/default.jpg","2017-12-22T15:42:02.914Z"
"1989.12.22","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.22.","1989.12.22","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Бронза","Амбракия","","Head of Apollo right, laureate.","Монета","","","Древнеэпирское царство","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699018/full/,120/0/default.jpg","2017-12-22T15:42:01.723Z"
"1989.12.2","Coin of Thessalian League, Thessaly, 196 B.C.-146 B.C. 1989.12.2.","1989.12.2","Фессалийская лига","","","","Apollo|Pallas","","Greek","","","","","","","","","","Бронза","","","Head of Apollo right, laureate.","Монета","","BMC Greek 49|BMC Greek 50|BMC Greek 51","Древняя Фессалия","ΘΕΣΣΑ ΛΩΝ","The Thessalian Pallas Itonia fighting right.","","-196|-146","https://iiif.lib.virginia.edu/iiif/tsm:1699011/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699012/full/,120/0/default.jpg","2017-12-22T15:42:02.525Z"
