"URI","Заголовок","RecordId","Правитель","Монетный тип URI","Дата на объекте","Проба","Божество","Номинал","Отделение","Диаметр","Династия","Engraver","Эра","Место находки","Место находки URI","Эмитент","Maker","Производство","Материал","Монетный двор","Легенда аверса","Тип аверса","Тип предмета","Портрет","Ссылка","Регион","Легенда реверса","Тип реверса","Вес","Год","Thumbnail_obv","Thumbnail_rev","Дата обновления"
"1989.12.8","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.8.","1989.12.8","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Бронза","Амбракия","","Head of Apollo right, laureate.","Монета","","BMC Greek 25 26","Древнеэпирское царство","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699053/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699054/full/,120/0/default.jpg","2017-12-22T15:41:54.842Z"
"1989.12.7","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.7.","1989.12.7","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Бронза","Амбракия","","Head of Apollo right, laureate.","Монета","","","Древнеэпирское царство","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699051/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699052/full/,120/0/default.jpg","2017-12-22T15:42:06.432Z"
"1989.12.29","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.29.","1989.12.29","Epirote League","","","","Zeus","","Greek","","","","","","","","","","Бронза","","","Head of Zeus left, crowned with oak.","Монета","","BMC Greek 46","Древнеэпирское царство","ΑΠΕΙ ΡΩΤΑΝ","Thunderbolt, all in oak wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699031/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699032/full/,120/0/default.jpg","2017-12-22T15:42:00.828Z"
"1989.12.28","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.28.","1989.12.28","Epirote League","","","","Zeus","","Greek","","","","","","","","","","Бронза","","","Head of Zeus left, crowned with oak.","Монета","","BMC Greek 46","Древнеэпирское царство","ΑΠΕΙ ΡΩΤΑΝ","Thunderbolt, all in oak wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699029/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699030/full/,120/0/default.jpg","2017-12-22T15:42:06.78Z"
"1989.12.25","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.25.","1989.12.25","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Бронза","Амбракия","","Head of Apollo right, laureate.","Монета","","BMC Greek 25|BMC Greek 26","Древнеэпирское царство","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left. Symbol of X in a square in field left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699023/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699024/full/,120/0/default.jpg","2017-12-22T15:41:58.311Z"
"1989.12.24","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.24.","1989.12.24","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Бронза","Амбракия","","Head of Apollo right, laureate.","Монета","","BMC Greek 25|BMC Greek 26","Древнеэпирское царство","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699021/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699022/full/,120/0/default.jpg","2017-12-22T15:42:02.914Z"
"1989.12.22","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.22.","1989.12.22","","","","","Apollo|Zeus","","Greek","","","","","","","","","","Бронза","Амбракия","","Head of Apollo right, laureate.","Монета","","","Древнеэпирское царство","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699017/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699018/full/,120/0/default.jpg","2017-12-22T15:42:01.723Z"
"1890","Coin of Ptolemy IV Philopator, Alexandria, 219 B.C. 1890.","1890","Птолемей IV Филопатор","hhttp://numismatics.org/pco/id/cpe.1_2.B495|http://numismatics.org/pco/id/svoronos-1904.1125","","","Zeus Ammon|Zeus","Драхма","Greek","43.0","Ptolemaic Dynasty","","","","","","","Чеканка","Бронза","Александрия","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","Монета","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B495|Svoronos (1904-1908) 1125","","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","","-221|-203","https://iiif.lib.virginia.edu/iiif/tsm:1698885/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698886/full/,120/0/default.jpg","2017-12-22T15:41:59.05Z"
"FIC.50.78","Coin of Apamea on the Orontes, Apameia, 75 B.C. FIC.50.78.","FIC.50.78","Apamea on the Orontes","","","","Zeus","","Greek","22.0","","","","","","","","","Бронза","Апамея","","Head of Zeus right, laureate: border of dots.","Монета","","BMC Greek 14","Сирия","ΑΠΑΜΕΩΝ ΤΗΣΙΕΡΑΣ ΚΑΙΑΣΥΛΟΥ","Elephant, walking right, with mark of H by foot. In exergue: ΚΑ.","","-75","https://iiif.lib.virginia.edu/iiif/tsm:1700025/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700026/full/,120/0/default.jpg","2017-12-22T15:42:02.985Z"
"FIC.50.68","Drachm of Antiochus IV Epiphanes, 176 B.C.-164 B.C. FIC.50.68.","FIC.50.68","Антиох VI Дионис Эпифан","http://numismatics.org/sco/id/sc.1.1886","","","Nike|Zeus|Ника|Зевс","Драхма","Greek","17.0","Seleucid Dynasty","","","","","","","Чеканка","Серебро","Антиохия","","Diademed head of Antiochus IV right","Монета","Антиох IV Эпифан","BMC Greek: The Seleucid Kings of Syria 9|Seleucid Coins (part 2) 1886","","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","-146|-145","https://iiif.lib.virginia.edu/iiif/tsm:1700003/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1700004/full/,120/0/default.jpg","2017-12-22T15:42:08.311Z"
