"URI","Titre","RecordId","Autorité émettrice","Référence typologique URI","Date sur l'objet","Degré","Divinité","Dénomination","Département","Diamètre","Dynastie","Engraver","Ere","Lieu de découverte","Lieu de découverte URI","Emetteur","Maker","Technique d'émission","Matériau","Atelier","Légende d'avers/de droit","Type d'avers","Type d'objet","Portrait","Référence","Région","Légende de revers","Type de revers","Poids","Année","Thumbnail_obv","Thumbnail_rev","Date de l'entrée dans catalogue"
"1989.19.21","Sestertius of Maximinus Thrax, Rome, A.D. 235. 1989.19.21.","1989.19.21","Maximin Ier le Thrace","http://numismatics.org/ocre/id/ric.4.max_i.64","","","Salus","Sesterce","Roman","","","","","","","","","Frappé","Bronze","Rome","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","Monnaie","Maximin Ier le Thrace","RIC IV Maximinus Thrax 64","Italie","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","235|236","https://iiif.lib.virginia.edu/iiif/tsm:1699083/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699084/full/,120/0/default.jpg","2017-12-22T15:41:57.932Z"
"1987.46.23","Antoninianus of Tetricus I, 270-273. 1987.46.23.","1987.46.23","Tetricus Ier","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","Antoninien","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Frappé","Argent","Sud Gaule|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Monnaie","Tetricus Ier","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","Gaule","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding rudder in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698917/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698918/full/,120/0/default.jpg","2017-12-22T15:42:06.855Z"
"1987.46.22","Antoninianus of Tetricus I, 270-273. 1987.46.22.","1987.46.22","Tetricus Ier","http://numismatics.org/ocre/id/ric.5.tet_i.126","","","Salus","Antoninien","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Frappé","Argent","Sud Gaule|Cologne","IMP(ERATOR) C(AIVS) TETRICVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Monnaie","Tetricus Ier","RIC V Tetricus I 126|The Cunetio Treasure 2617|The Normanby Hoard 1492","Gaule","SALVS AVGG(VSTI)","Salus standing left, feeding serpent rising from altar out of patera in right hand, holding anchor in left.","","270|274","https://iiif.lib.virginia.edu/iiif/tsm:1698915/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698916/full/,120/0/default.jpg","2017-12-22T15:41:55.177Z"
"1987.46.12","Antoninianus of Victorinus, 269-270. 1987.46.12.","1987.46.12","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.71","","","Salus","Antoninien","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Frappé","Argent","Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed, draped.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 71|The Cunetio Treasure 2552/4|The Normanby Hoard 1421","Valeur incertaine","SALVS AVG(VSTI)","Salus standing left feeding serpent rising from altar from patera held in right hand, holds verticle sceptre in left hand.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698893/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698894/full/,120/0/default.jpg","2017-12-22T15:42:08.316Z"
"1987.46.11","Antoninianus of Victorinus, 268-270. 1987.46.11.","1987.46.11","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Antoninien","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Frappé","Argent","Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 67|The Cunetio Treasure 2567|The Normanby Hoard 1432","Valeur incertaine","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms from patera held in left hand.","","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1698891/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698892/full/,120/0/default.jpg","2017-12-22T15:41:56.535Z"
"1987.46.10","Antoninianus of Victorinus, 269-270. 1987.46.10.","1987.46.10","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Antoninien","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Frappé","Argent","Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 67|The Cunetio Treasure 2567|The Normanby Hoard 1432","Valeur incertaine","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms from patera held in left hand.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698889/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698890/full/,120/0/default.jpg","2017-12-22T15:41:58.992Z"
"1991.17.52","Antoninianus of Valerian, Rome, 254. 1991.17.52.","1991.17.52","Valérien|Gallien","http://numismatics.org/ocre/id/ric.5.val_i.121","","","Salus","Antoninien","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","Monnaie","Valérien","RIC V Valerian 121|The Cunetio Treasure 446","Italie","SALVS AVGG","Salus, draped, standing left, feeding snake out of patera in right hand rising up from altar and holding sceptre in left hand","2.8","254","https://iiif.lib.virginia.edu/iiif/tsm:1699627/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699628/full/,120/0/default.jpg","2017-12-22T15:41:55.898Z"
"1991.17.47","Antoninianus of Valerian, Mediolanum, 257-259. 1991.17.47.","1991.17.47","Valérien|Gallien","http://numismatics.org/ocre/id/ric.5.val_i.252a","","","Salus","Antoninien","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Mediolanum","IMP VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Monnaie","Valérien","RIC V Valerian 252a","Italie","SALVS AVGG","Salus, draped, standing right, feeding serpent held in arms","3.31","257|259","https://iiif.lib.virginia.edu/iiif/tsm:1699615/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699616/full/,120/0/default.jpg","2017-12-22T15:41:59.904Z"
"1991.17.272","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.272.","1991.17.272","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Antoninien","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Southern Mint|Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 67","Valeur incertaine","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms.","2.05","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699511/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699512/full/,120/0/default.jpg","2017-12-22T15:41:57.959Z"
"1991.17.265","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.265.","1991.17.265","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Antoninien","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Southern Mint|Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 67","Valeur incertaine","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms.","3.24","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699495/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699496/full/,120/0/default.jpg","2017-12-22T15:41:59.724Z"
"1991.17.264","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.264.","1991.17.264","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Antoninien","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Southern Mint|Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 67","Valeur incertaine","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms.","2.85","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699493/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699494/full/,120/0/default.jpg","2017-12-22T15:42:04.222Z"
"1991.17.263","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.263.","1991.17.263","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Antoninien","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Southern Mint|Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 67","Valeur incertaine","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms.","3.39","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699491/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699492/full/,120/0/default.jpg","2017-12-22T15:42:08.192Z"
"1991.17.262","Antoninianus of Victorinus, Southern Mint, 268-270. 1991.17.262.","1991.17.262","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Antoninien","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Southern Mint|Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 67","Valeur incertaine","SALVS AVG(VSTI)","Salus standing right feeding serpent in arms.","2.96","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699489/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699490/full/,120/0/default.jpg","2017-12-22T15:42:03.435Z"
"1991.17.254","Antoninianus of Victorinus, 268-270. 1991.17.254.","1991.17.254","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.67","","","Salus","Antoninien","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 67","Valeur incertaine","SALVS AVG(VSTI)","Salus standing left, feeding serpent in arms.","2.88","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699471/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699472/full/,120/0/default.jpg","2017-12-22T15:42:03.3Z"
"1991.17.253","Antoninianus of Victorinus, 268-270. 1991.17.253.","1991.17.253","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.71","","","Salus","Antoninien","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Sud Gaule","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, draped, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 71","Valeur incertaine","SALVS AVG(VSTI)","Salus standing left over altar, feeding serpent rising from altar.","2.4","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699469/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699470/full/,120/0/default.jpg","2017-12-22T15:42:00.363Z"
"1991.17.250","Antoninianus of Victorinus, 268-270. 1991.17.250.","1991.17.250","Victorin (usurpateur)","http://numismatics.org/ocre/id/ric.5.vict.66","","","Salus","Antoninien","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Sud Gaule","IMP(ERATOR) C(AESAR) PI(AV(V)ONIVS) VICTORINVS AVG(VSTVS)","Radiate head, right, cuirassed.","Monnaie","Victorin (usurpateur)","RIC V Victorinus 66","Valeur incertaine","SALVS AVG(VSTI)","Salus standing right, feeding serpent in arms.","3.78","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1699463/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699464/full/,120/0/default.jpg","2017-12-22T15:42:04.165Z"
"1991.17.239","Antoninianus of Postumus, Treveri, 266-267. 1991.17.239.","1991.17.239","Postume","http://numismatics.org/ocre/id/ric.5.post.85","","","Salus","Antoninien","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Trèves|Lugdunum","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped and cuirassed.","Monnaie","Postume","RIC V Postumus 85|The Cunetio Treasure 2436","Gaule","SALVS AVG(VSTI)","Salus standing right, head left, handing leaning on staff around which a snake is entwined.","3.7","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699437/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699438/full/,120/0/default.jpg","2017-12-22T15:42:02.059Z"
"1991.17.198","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.198.","1991.17.198","Claude II le Gothique","http://numismatics.org/ocre/id/ric.5.cg.98","","","Salus","Antoninien","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Frappé","Argent","Rome","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Monnaie","Claude II le Gothique","RIC V Claudius Gothicus 98|The Cunetio Treasure 1935","Latium|Italie","SALVS AVG(VSTI)","Salus standing left, feeding serpant rising from altar, holding sceptre in left hand.","2.67","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699345/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699346/full/,120/0/default.jpg","2017-12-22T15:41:55.367Z"
