"URI","Заголовок","RecordId","Правитель","Монетный тип URI","Дата на объекте","Проба","Божество","Номинал","Отделение","Диаметр","Династия","Engraver","Эра","Место находки","Место находки URI","Эмитент","Maker","Производство","Материал","Монетный двор","Легенда аверса","Тип аверса","Тип предмета","Портрет","Ссылка","Регион","Легенда реверса","Тип реверса","Вес","Год","Thumbnail_obv","Thumbnail_rev","Дата обновления"
"1989.19.16","Denarius of Caracalla, Rome, A.D. 198-A.D. 199. 1989.19.16.","1989.19.16","Септимий Север|Каракалла","http://numismatics.org/ocre/id/ric.4.crl.18","","","Felicitas","Денарий","Roman","","","","","","","","","Чеканка","Серебро","Рим","IMP CAES M AVR ANTON AVG","Bust of Caracalla, bare-headed, draped, right","Монета","Каракалла","RIC IV Caracalla 18","Италия","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","198|199","https://iiif.lib.virginia.edu/iiif/tsm:1699071/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699072/full/,120/0/default.jpg","2017-12-22T15:42:03.052Z"
"1987.46.42","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.42.","1987.46.42","Клавдий II","http://numismatics.org/ocre/id/ric.5.cg.32","","","Felicitas","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Рим","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Монета","Клавдий II","RIC V Claudius Gothicus 32|The Cunetio Treasure 1951|The Normanby Hoard 624","Лаций|Италия","FELICITAS AVG(VSTI)","Felicitas standing left holding caduceus in right hand and cornucopiae in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698959/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698960/full/,120/0/default.jpg","2017-12-22T15:42:00.573Z"
"1987.46.34","Antoninianus of Claudius II Gothicus, Mediolanum, 268-270. 1987.46.34.","1987.46.34","Клавдий II","http://numismatics.org/ocre/id/ric.5.cg.145","","","Felicitas","Антониниан","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Чеканка","Серебро","Медиоланум","IMP(ERATOR) CLAVDIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate head, right, draped.","Монета","Клавдий II","RIC V Claudius Gothicus 145|The Cunetio Treasure 2247|The Normanby Hoard 1012","Gallia Cisalpina|Италия","FELIC(ITAS) TEMPO","Felicitas standing left holding caduceus in right hand and sceptre in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698941/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698942/full/,120/0/default.jpg","2017-12-22T15:41:55.058Z"
"1994.10.9","As of Caracalla (Julia Domna), Rome, 211-217. 1994.10.9.","1994.10.9","Каракалла","http://numismatics.org/ocre/id/ric.4.crl.603a_as","","","Felicitas","Ас","Roman","24.0","","","","","","","","Чеканка","Бронза","Рим","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","Монета","Юлия Домна","BMC 228|Cohen 180|RIC IV Caracalla 603a (as)","Италия","SAECVLI FELICITAS S C","Felicitas, draped, standing left, sacrificing out of patera in right hand over altar and holding caduceus in left hand","10.64","211|217","https://iiif.lib.virginia.edu/iiif/tsm:1699753/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699754/full/,120/0/default.jpg","2017-12-22T15:42:03.964Z"
"1994.10.8","Sestertius of Septimius Severus, Rome, A.D. 195-A.D. 196. 1994.10.8.","1994.10.8","Септимий Север","http://numismatics.org/ocre/id/ric.4.ss.701a","","","Felicitas","Сестерций","Roman","27.0","","","","","","","","Чеканка","Бронза","Рим","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","Монета","Септимий Север","RIC IV Septimius Severus 701a","Италия","DIVI M PII F P M TR P III COS II P P S C","Felicitas, draped, standing left, foot on prow, holding caduceus in right hand and cornucopiae in left hand","20.21","195|196","https://iiif.lib.virginia.edu/iiif/tsm:1699751/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699752/full/,120/0/default.jpg","2017-12-22T15:41:54.987Z"
"1994.10.10","Sestertius of Severus Alexander, Rome, 222-235. 1994.10.10.","1994.10.10","Александр Север","http://numismatics.org/ocre/id/ric.4.sa.679","","","Felicitas","Сестерций","Roman","30.0","","","","","","","","Чеканка","Бронза","Рим","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","Монета","Юлия Мамея","RIC IV Severus Alexander 679","Италия","FELICITAS PVBLICA S C","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","20.5","222|235","https://iiif.lib.virginia.edu/iiif/tsm:1699735/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699736/full/,120/0/default.jpg","2017-12-22T15:42:02.529Z"
"1991.17.86","Antoninianus of Gallienus, Rome, 253-268. 1991.17.86.","1991.17.86","Галлиен","http://numismatics.org/ocre/id/ric.5.gall(2).191.1","","","Felicitas","Антониниан","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Рим","GALLIENVS AVG","Head of Gallienus, radiate, right","Монета","Галлиен","RIC V Gallienus 191: Subtype 1","Италия","FELICIT AVG","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","2.68","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699701/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699702/full/,120/0/default.jpg","2017-12-22T15:42:05.508Z"
"1991.17.51","Antoninianus of Valerian, Rome, 255-256. 1991.17.51.","1991.17.51","Валериан I|Галлиен","http://numismatics.org/ocre/id/ric.5.val_i.87","","","Felicitas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Рим","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Монета","Валериан I","RIC V Valerian 87|The Cunetio Treasure 469","Италия","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","2.82","255|256","https://iiif.lib.virginia.edu/iiif/tsm:1699625/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699626/full/,120/0/default.jpg","2017-12-22T15:42:06.547Z"
"1991.17.35","Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.35.","1991.17.35","Филипп Араб","http://numismatics.org/ocre/id/ric.4.ph_i.31","","","Felicitas","Антониниан","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Рим","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Монета","Филипп Араб","RIC IV Philip I 31|The Cunetio Treasure 291","Италия","FELICITAS TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","4.6","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699589/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699590/full/,120/0/default.jpg","2017-12-22T15:42:00.004Z"
"1991.17.32","Antoninianus of Philip the Arab, Rome, A.D. 245. 1991.17.32.","1991.17.32","Филипп Араб","http://numismatics.org/ocre/id/ric.4.ph_i.3","","","Felicitas","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Рим","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","Монета","Филипп Араб","RIC IV Philip I 3","Италия","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","4.58","246","https://iiif.lib.virginia.edu/iiif/tsm:1699583/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699584/full/,120/0/default.jpg","2017-12-22T15:41:56.237Z"
"1991.17.220","Antoninianus of Postumus, Treveri, 263-265. 1991.17.220.","1991.17.220","Постум (император)","http://numismatics.org/ocre/id/ric.5.post.58","","","Felicitas","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Трир|Лугдунум","IMP(ERATOR) C(ASSIANVS) POSTVMVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Монета","Постум (император)","RIC V Postumus 58|The Cunetio Treasure 2411","Галлия","FELICITAS AVG(VSTI)","Felicitas standing left, holding caduceus in right hand and cornucopiae in left.","3.79","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1699397/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699398/full/,120/0/default.jpg","2017-12-22T15:42:06.495Z"
"1991.17.200","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.200.","1991.17.200","Клавдий II","http://numismatics.org/ocre/id/ric.5.cg.33","","","Spes|Felicitas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Рим","IMP(ERATOR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Монета","Клавдий II","RIC V Claudius Gothicus 33|The Cunetio Treasure 2038","Лаций|Италия","FELICTIAS AVG(VSTI)","Felicitas standing left, holding caduceus in right hand and cornucopiae in left hand.","3.13","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699353/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699354/full/,120/0/default.jpg","2017-12-22T15:41:59.474Z"
"1991.17.195","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.195.","1991.17.195","Клавдий II","http://numismatics.org/ocre/id/ric.5.cg.31","","","Felicitas","Антониниан","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Рим","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","Монета","Клавдий II","RIC V Claudius Gothicus 31","Италия","FELIC TEMPO","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","2.5","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699339/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699340/full/,120/0/default.jpg","2017-12-22T15:42:05.915Z"
"1991.17.189","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1991.17.189.","1991.17.189","Клавдий II","http://numismatics.org/ocre/id/ric.5.cg.33","","","Felicitas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Рим","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right.","Монета","Клавдий II","RIC V Claudius Gothicus 33|The Cunetio Treasure 2034","Лаций|Италия","FELIC(ITAS) AVG(VSTI)","Felicitas standing left holding a caduceus in right hand and cornucopiae in left.","3.05","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1699325/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699326/full/,120/0/default.jpg","2017-12-22T15:42:07.658Z"
"1991.17.169","Antoninianus of Marius, Mint I, A.D. 268. 1991.17.169.","1991.17.169","Марий (император)","","","","Felicitas","Антониниан","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Серебро","Mint I","IMP(ERATOR) C(AESAR) MARIVS P(IVS) F(ELIX) AVG(VSTVS)","Radiate bust, right, draped, cuirassed.","Монета","Марий (император)","The Cunetio Treasure 2505","","SAEC(VM) FELICITAS","Felicitas standing left, holding long-handled verticle caduceus in right hand and cornucopiae in left hand.","3.91","268","https://iiif.lib.virginia.edu/iiif/tsm:1699281/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699282/full/,120/0/default.jpg","2017-12-22T15:42:06.789Z"
"1991.17.156","Antoninianus of Salonina, Mediolanum, 253-268. 1991.17.156.","1991.17.156","Галлиен|Валериан I","","","","Felicitas","Антониниан","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Серебро","Медиоланум","SALONINA AVG(VSTA)","Diademed bust, right, draped.","Монета","","","Gallia Cisalpina","FELICIT(AS) PVBL(ICA)","Felicitas standing left, legs crossed, left arm leaning on a column, holding a caduceus in right hand.","3.84","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699253/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699254/full/,120/0/default.jpg","2017-12-22T15:41:54.779Z"
"1991.17.152","Antoninianus of Salonina, Rome, 257-258. 1991.17.152.","1991.17.152","Валериан I|Галлиен","http://numismatics.org/ocre/id/ric.5.sala(1).6","","","Felicitas","Антониниан","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Чеканка","Серебро","Лугдунум","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","Монета","Корнелия Салонина","RIC V Salonina 6","Галлия","FELICITAS PVBLICA","Felicitas, draped, seated left, holding caduceus in right hand and cornucopiae in left hand","2.62","257|258","https://iiif.lib.virginia.edu/iiif/tsm:1699245/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699246/full/,120/0/default.jpg","2017-12-22T15:42:08.306Z"
