"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"1994.10.11","Sestertius of Philip the Arab, Rome, 244-249. 1994.10.11.","1994.10.11","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.168A","","","Annona","Sestercio","Roman","28.0","","","","","","","","Struck","bronce","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 168A","Italia","ANNONA AVGG S C","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","14.25","244|249","https://iiif.lib.virginia.edu/iiif/tsm:1699737/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699738/full/,120/0/default.jpg","2017-12-22T15:42:00.857Z"
"1991.17.36","Antoninianus of Philip the Arab, Antioch, 247-249. 1991.17.36.","1991.17.36","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.218D","","","","Antoniniano","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","M IVL PHILIPPVS CAES","Bust of Philip II, radiate, draped, cuirassed, right","moneda","Marco Julio Severo Filipo","RIC IV Philip I 218D","Italia","PRINCIPI IVVENT","Philip II, standing left, holding globe in right hand and standard in left hand","3.95","244|246","https://iiif.lib.virginia.edu/iiif/tsm:1699591/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699592/full/,120/0/default.jpg","2017-12-22T15:42:05.721Z"
"1991.17.35","Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.35.","1991.17.35","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.31","","","Felicitas","Antoniniano","Roman","23.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 31|The Cunetio Treasure 291","Italia","FELICITAS TEMP","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","4.6","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699589/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699590/full/,120/0/default.jpg","2017-12-22T15:42:00.004Z"
"1991.17.34","Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.34.","1991.17.34","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.26B","","","","Antoniniano","Roman","24.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 26B|The Cunetio Treasure 290","Italia","ADVENTVS AVGG","Philip the Arab, on horse, pacing left, raising right hand and holding spear in left hand","4.18","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699587/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699588/full/,120/0/default.jpg","2017-12-22T15:42:02.229Z"
"1991.17.33","Antoninianus, Rome, A.D. 249. 1991.17.33.","1991.17.33","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.40B","","","Pax","Antoniniano","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 40B","Italia","PAX AETERN","Pax, draped, standing left, holding branch in right hand and transverse spear in left hand","3.69","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699585/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699586/full/,120/0/default.jpg","2017-12-22T15:42:01.039Z"
"1991.17.32","Antoninianus of Philip the Arab, Rome, A.D. 245. 1991.17.32.","1991.17.32","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.3","","","Felicitas","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 3","Italia","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","4.58","246","https://iiif.lib.virginia.edu/iiif/tsm:1699583/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699584/full/,120/0/default.jpg","2017-12-22T15:41:56.237Z"
"1991.17.31","Antoninianus of Philip the Arab, Antioch, A.D. 249. 1991.17.31.","1991.17.31","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.48B","","","Securitas","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 48B","Italia","SECVRIT ORBIS","Securitas, draped, seated, left, holding sceptre in right hand and propping head up on left hand","4.36","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699581/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699582/full/,120/0/default.jpg","2017-12-22T15:42:00.064Z"
"1991.17.30","Antoninianus of Philip the Arab, Antioch, A.D. 247. 1991.17.30.","1991.17.30","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.106A","","","Roma|Victory","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 106A","Italia","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","3.93","244|249","https://iiif.lib.virginia.edu/iiif/tsm:1699573/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699574/full/,120/0/default.jpg","2017-12-22T15:41:58.176Z"
"1991.17.29","Antoninianus of Philip the Arab, Antioch, 247-249. 1991.17.29.","1991.17.29","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.106b","","","Roma|Victory","Antoniniano","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 106b","Italia","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory, winged, draped, in right hand and spear in left hand; at side, shield","3.66","244|249","https://iiif.lib.virginia.edu/iiif/tsm:1699549/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699550/full/,120/0/default.jpg","2017-12-22T15:42:02.736Z"
"1991.17.28","Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.28.","1991.17.28","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.28C","","","Annona","Antoniniano","Roman","24.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 28C|The Cunetio Treasure 294","Italia","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","3.99","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699527/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699528/full/,120/0/default.jpg","2017-12-22T15:41:57.689Z"
"1991.17.27","Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.27.","1991.17.27","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.28C","","","Annona","Antoniniano","Roman","24.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 28C|The Cunetio Treasure 294","Italia","ANNONA AVGG","Annona, draped, standing left, holding corn-ears in right hand over modius and cornucopiae in left hand","3.96","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699505/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699506/full/,120/0/default.jpg","2017-12-22T15:42:02.52Z"
"1991.17.26","Antoninianus of Philip the Arab, Rome, 244-247. 1991.17.26.","1991.17.26","Filipo el Árabe","http://numismatics.org/ocre/id/ric.4.ph_i.50","","","Victory","Antoniniano","Roman","24.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","plata","Roma","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","moneda","Filipo el Árabe","RIC IV Philip I 50","Italia","VICTORIA AVG","Victory, winged, draped, advancing, left, holding wreath in right hand and palm in left hand","4.21","244|247","https://iiif.lib.virginia.edu/iiif/tsm:1699483/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699484/full/,120/0/default.jpg","2017-12-22T15:42:08.618Z"
