"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"1990.18.12","Drachm of Antoninus Pius, Alexandria, A.D. 138-A.D. 161. 1990.18.12.","1990.18.12","Antonino Pío","","","","Zeus-Helios-Ammon","Dracma griega moderna","Roman","","Antonine","","","","","","","","bronce","Alejandría","","Head, laureate, right.","moneda","Antonino Pío","","Egipto","","Bearded head of Zeus-Helios-Ammon facing right, with ram's horn and solar disk on head.","","138|161","https://iiif.lib.virginia.edu/iiif/tsm:1699109/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699110/full/,120/0/default.jpg","2017-12-22T15:41:56.914Z"
"1989.19.9","As of Gaius/Caligula, Rome,  A.D. 37-41. 1989.19.9.","1989.19.9","Calígula","http://numismatics.org/ocre/id/ric.1(2).gai.58","","","Neptune","As (moneda)","Roman","","","","","","","","","Struck","bronce","Roma","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","moneda","Marco Vipsanio Agripa","RIC I (second edition) Gaius/Caligula 58","Italia","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","37|41","https://iiif.lib.virginia.edu/iiif/tsm:1699101/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699102/full/,120/0/default.jpg","2017-12-22T15:42:07.477Z"
"1989.19.8","As of Tiberius, Rome, A.D. 22-30. 1989.19.8.","1989.19.8","Tiberio","http://numismatics.org/ocre/id/ric.1(2).tib.81","","","","As (moneda)","Roman","","","","","","","","","Struck","bronce","Roma","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","moneda","César Augusto","RIC I (second edition) Tiberius 81","Italia","PROVIDENT S C","Altar-enclosure with double paneled door right; various ornaments on top, left and right","","22|30","https://iiif.lib.virginia.edu/iiif/tsm:1699099/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699100/full/,120/0/default.jpg","2017-12-22T15:42:05.863Z"
"1989.19.22","Denarius of Gordian III, Rome, 238-244. 1989.19.22.","1989.19.22","Gordiano III","http://numismatics.org/ocre/id/ric.4.gor_iii.300B","","","Laetitia","As (moneda)","Roman","","","","","","","","","Struck","bronce","Roma","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","moneda","Gordiano III","RIC IV Gordian III 300B","Italia","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","241|244","https://iiif.lib.virginia.edu/iiif/tsm:1699085/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699086/full/,120/0/default.jpg","2017-12-22T15:42:05.961Z"
"1989.19.21","Sestertius of Maximinus Thrax, Rome, A.D. 235. 1989.19.21.","1989.19.21","Maximino el Tracio","http://numismatics.org/ocre/id/ric.4.max_i.64","","","Salus","Sestercio","Roman","","","","","","","","","Struck","bronce","Roma","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","moneda","Maximino el Tracio","RIC IV Maximinus Thrax 64","Italia","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","235|236","https://iiif.lib.virginia.edu/iiif/tsm:1699083/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699084/full/,120/0/default.jpg","2017-12-22T15:41:57.932Z"
"1989.19.13","As of Marcus Aurelius, Rome, A.D. 174-A.D. 175. 1989.19.13.","1989.19.13","Marco Aurelio","http://numismatics.org/ocre/id/ric.3.m_aur.1142","","","Tiber","As (moneda)","Roman","","","","","","","","","Struck","bronce","Roma","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","moneda","Marco Aurelio","RIC III Marcus Aurelius 1142","Italia","IMP VII COS III S C","Tiber, half draped, reclining left on ground, seting right hand on prow of boat, half-seen on left, holding tall reed in left hand and resting left elbow on urn, tilted down to left and issuing water","","174|175","https://iiif.lib.virginia.edu/iiif/tsm:1699065/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699066/full/,120/0/default.jpg","2017-12-22T15:42:06.72Z"
"1989.19.12","Denarius of Antoninus Pius, Rome, A.D. 140-A.D. 143. 1989.19.12.","1989.19.12","Antonino Pío","","","","","Denario","Roman","","Antonine","","","","","","","","bronce","Roma","ANTONINVS AVG(VSTVS) PIVS P(ATER) P(ATRIAE) TR(IBVNICIA) P(OTESTATE) XXI","Head, radiate, right.","moneda","Antonino Pío","","Latium","VOTA SUSCEPTA DEC(ENNALIA) III CO(N)S(VL) IIII S(ENATVS) C(ONSVLTVM)","Antoninus, veiled, standing left, sacrificing with patera held in right hand over a tripod, left arm at side.","","140|143","https://iiif.lib.virginia.edu/iiif/tsm:1699063/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699064/full/,120/0/default.jpg","2017-12-22T15:42:02.616Z"
"1989.19.11","Dupondius of Antoninus Pius, Rome,  A.D. 140-144. 1989.19.11.","1989.19.11","Antonino Pío","http://numismatics.org/ocre/id/ric.3.ant.657","","","Concordia|Victory","Dupondius","Roman","","","","","","","","","Struck","bronce","Roma","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","moneda","Antonino Pío","RIC III Antoninus Pius 657","Italia","CONCORDIA EXERCITVVM S C","Concordia, standing left, holding Victory and aquila","","140|144","https://iiif.lib.virginia.edu/iiif/tsm:1699061/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699062/full/,120/0/default.jpg","2017-12-22T15:41:57.561Z"
"1989.19.10","Sestertius of Tiberius, Rome,  A.D. 22-23. 1989.19.10.","1989.19.10","Tiberio","http://numismatics.org/ocre/id/ric.1(2).tib.42","","","","Sestercio","Roman","","","","","","","","","Struck","bronce","Roma","","Confronting heads of two little boys on crossed cornucopias, with winged caduceus between them","moneda","","RIC I (second edition) Tiberius 42","Italia","DRVSVS CAESAR TI AVG F DIVI AVG N PONT TR POT II","Legend surrounding large S C","","22|23","https://iiif.lib.virginia.edu/iiif/tsm:1699059/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699060/full/,120/0/default.jpg","2017-12-22T15:41:54.284Z"
"1989.12.9","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.9.","1989.12.9","","","","","Apollo","","Greek","","","","","","","","","","bronce","Ambracia","","Head of Apollo right, radiate.","moneda","","BMC Greek 20|BMC Greek 21|BMC Greek 22","Reino de Epiro","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699055/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699056/full/,120/0/default.jpg","2017-12-22T15:42:04.744Z"
