"URI","Titlu","RecordId","Autoritate emitentă","Tip monetar URI","Datarea de pe obiect","Grad","Divinitate","Nominal","Departament","Diametru","Dinastie","Engraver","Era","Loc de descoperire","Loc de descoperire URI","Emitent","Maker","Mod de fabricare","Material","Monetărie","Legenda aversului","Tip de avers","Tipul obiectului","Portret","Referinţă","Regiune","Legenda reversului","Tip de revers","Greutate","An","Thumbnail_obv","Thumbnail_rev","Data modificării de intrare în catalog"
"1991.17.111","Antoninianus of Gallienus, Rome, 260-268. 1991.17.111.","1991.17.111","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).330.1","","","Mars","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","Monedă","Gallienus","RIC V Gallienus 330: Subtype 1","Italia","VIRTVS AVGVSTI","Mars, standing left, holding branch in right hand and spear in left hand","3.11","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699155/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699156/full/,120/0/default.jpg","2017-12-22T15:42:01.59Z"
"1991.17.109","Antoninianus of Gallienus, Rome, 260-268. 1991.17.109.","1991.17.109","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).236kB.3","","","Mars","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","GALLIENVS AVG","Head of Gallienus, radiate, right","Monedă","Gallienus","RIC V Gallienus 236kB: Subtype 3|The Cunetio Treasure 1149","Italia","MARTI PACIFERO","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","2.06","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699149/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699150/full/,120/0/default.jpg","2017-12-22T15:42:00.276Z"
"1989.19.20","Denarius of Severus Alexander, Rome, 231-235. 1989.19.20.","1989.19.20","Alexandru Sever","http://numismatics.org/ocre/id/ric.4.sa.246c","","","Mars","Denarius","Roman","","","","","","","","","Bătut","Argint","Roma","IMP ALEXANDER PIVS AVG","Bust of Severus Alexander, laureate, draped, right","Monedă","Alexandru Sever","RIC IV Severus Alexander 246c","Italia","MARS VLTOR","Mars, helmeted, walking right, holding spear in right hand and shield in left hand","","231|235","https://iiif.lib.virginia.edu/iiif/tsm:1699081/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699082/full/,120/0/default.jpg","2017-12-22T15:42:02.116Z"
"1987.46.43","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.43.","1987.46.43","Cladius al II-lea Gothicus","http://numismatics.org/ocre/id/ric.5.cg.66","","","Mars","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Bătut","Argint","Roma","IMP(ERATOR) C(AESAR) CLAVDIVS AVG(VSTVS)","Radiate head, right, cuirassed.","Monedă","Cladius al II-lea Gothicus","RIC V Claudius Gothicus 66|The Cunetio Treasure 1989|The Normanby Hoard 668","Latium|Italia","MARS VLTOR(I)","Mars walking right holding spear in right hand and trophy in left.","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698961/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698962/full/,120/0/default.jpg","2017-12-22T15:41:56.794Z"
"1987.46.4","Antoninianus of Postumus, Mediolanum, A. D. 268. 1987.46.4.","1987.46.4","Postumus","http://numismatics.org/ocre/id/ric.5.post.388","","","Mars","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","Aureolus","","Bătut","Argint","Milano","IMP(ERATOR) POSTVMVS AVG(VSTVS)","Radiate head, right; draped, cuirassed.","Monedă","Postumus","RIC V Postumus 388|The Cunetio Treasure 2486|The Normanby Hoard 1375","Gallia Cisalpina|Italia","VIRTVS EQVIT(VM)","Mars walking right, holding spear in right hand and shield in left.","","260|269","https://iiif.lib.virginia.edu/iiif/tsm:1698953/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698954/full/,120/0/default.jpg","2017-12-22T15:41:57.498Z"
"2012.98","Denarius of Q Minucius Thermus, Rome, 103 B.C. 2012.98.","2012.98","","http://numismatics.org/crro/id/rrc-319.1","","","Mars","Denarius","Roman","","","","","","","Q. Minucius Thermus","","Bătut","Argint","Roma","","Helmeted head of Mars, left (helmet has long crest and plume on each side). Border of dots.","Monedă","","RRC 319/1","","Q·THERM·MF","Roman soldier fighting barbarian soldier in protection of fallen comrade. Border of dots.","","-104|-103","https://iiif.lib.virginia.edu/iiif/tsm:1699871/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699872/full/,120/0/default.jpg","2017-12-22T15:42:07.301Z"
"1991.17.72","Antoninianus of Gallienus, Rome, 253-268. 1991.17.72.","1991.17.72","Gallienus","","","","Mars","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","","Argint","Roma","GALLIENVS AVG(VSTVS)","Radiate bust, right, cuirassed.","Monedă","Gallienus","","Latium","VIRTVS AVG(VSTI)","Mars standing front, head left, holding globe in right hand and spear in left.","2.72","253|268","https://iiif.lib.virginia.edu/iiif/tsm:1699671/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699672/full/,120/0/default.jpg","2017-12-22T15:41:54.147Z"
"1991.17.7","Antoninianus of Gordian III, Rome, 239-240. 1991.17.7.","1991.17.7","Gordian al III-lea","http://numismatics.org/ocre/id/ric.4.gor_iii.28","","","Mars","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","Monedă","Gordian al III-lea","RIC IV Gordian III 28","Italia","P M TR P II COS P P","Mars, helmeted, in military attire, standing front, head right, right foot drawn back to left, holding transverse spear in right hand and round whiled in left hand","4.73","239","https://iiif.lib.virginia.edu/iiif/tsm:1699665/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699666/full/,120/0/default.jpg","2017-12-22T15:42:04.156Z"
"1991.17.5","Denarius of Severus Alexander, Rome, A.D. 223. 1991.17.5.","1991.17.5","Alexandru Sever","http://numismatics.org/ocre/id/ric.4.sa.23","","","Mars","Denarius","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","Monedă","Alexandru Sever","RIC IV Severus Alexander 23","Italia","P M TR P II COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","2.93","223","https://iiif.lib.virginia.edu/iiif/tsm:1699621/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699622/full/,120/0/default.jpg","2017-12-22T15:42:05.429Z"
"1991.17.4","Denarius of Severus Alexander, Rome, A.D. 222. 1991.17.4.","1991.17.4","Alexandru Sever","http://numismatics.org/ocre/id/ric.4.sa.7c","","","Mars","Denarius","Roman","18.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Bătut","Argint","Roma","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","Monedă","Alexandru Sever","RIC IV Severus Alexander 7c|The Cunetio Treasure 161","Italia","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","2.93","222","https://iiif.lib.virginia.edu/iiif/tsm:1699599/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699600/full/,120/0/default.jpg","2017-12-22T15:42:07.893Z"
