"URI","Titel","RecordId","Autoritet","Mynttyp URI","Datum på objektet","Grad","Gudomlighet","Valör","Avdelning","Diameter","Dynasti","Engraver","Period","Fyndplats","Fyndplats URI","Utgivare","Maker","Tillverkning","Material","Myntverk","Text på åtsidan","Åtsidetyp","Typ av objekt","Porträtt","Referens","Region","Text på frånsidan","Frånsidetyp","Vikt","År","Thumbnail_obv","Thumbnail_rev","Ändringsdatum av posten"
"1991.17.11","Antoninianus of Gordian III, 238-244. 1991.17.11.","1991.17.11","Gordianus III","http://numismatics.org/ocre/id/ric.4.gor_iii.213","","","Sol","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Antiochia vid Orontes","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, cuirassed, seen from behind, right","Mynt","Gordianus III","RIC IV Gordian III 213","Syrien","ORIENS AVG","Sol, radiate, nude except for cloak around shoulders, standing left, raising right hand and holding globe in left hand","4.47","242|244","https://iiif.lib.virginia.edu/iiif/tsm:1699151/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699152/full/,120/0/default.jpg","2017-12-22T15:42:07.011Z"
"1991.17.107","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.107.","1991.17.107","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).495a.2","","","Sol","Antoninianus","Roman","20.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Mediolanum","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","Mynt","Gallienus","RIC V Gallienus 495a: Subtype 2|The Cunetio Treasure 1586","Italien","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","2.9","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699145/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699146/full/,120/0/default.jpg","2017-12-22T15:41:58.316Z"
"1991.17.103","Antoninianus of Gallienus, Rome, 253-268. 1991.17.103.","1991.17.103","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).160","","","Sol","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","","Mynt","Gallienus","RIC V Gallienus 160|The Cunetio Treasure 1174","Italien","AETERNITAS AVG","Sol, radiate, nude except for cloak draped over shoulders, standing left, raising right hand and holding globe in left hand","4.34","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699137/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699138/full/,120/0/default.jpg","2017-12-22T15:41:58.869Z"
"1987.46.47","Antoninianus of Claudius II Gothicus, Rome, 268-270. 1987.46.47.","1987.46.47","Claudius II Gothicus","http://numismatics.org/ocre/id/ric.5.cg.77","","","Sol","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Romerska","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, draped, right","Mynt","Claudius II Gothicus","RIC V Claudius Gothicus 77","Italien","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","268|270","https://iiif.lib.virginia.edu/iiif/tsm:1698969/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698970/full/,120/0/default.jpg","2017-12-22T15:41:58.113Z"
"1987.46.14","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1987.46.14.","1987.46.14","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.114","","","Sol","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Köln","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed, draped.","Mynt","Victorinus","RIC V Victorinus 114|The Cunetio Treasure 2541|The Normanby Hoard 1412","Germania Inferior","INVINCTVS","Sol running left, right hand raised, left hand holding whip.","","268|271","https://iiif.lib.virginia.edu/iiif/tsm:1698897/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698898/full/,120/0/default.jpg","2017-12-22T15:42:00.009Z"
"1987.46.13","Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 269-270. 1987.46.13.","1987.46.13","Victorinus","http://numismatics.org/ocre/id/ric.5.vict.114","","","Sol","Antoninianus","Roman","","","","","Normanby Hoard","http://sws.geonames.org/2641451/","","","Struck","Silver","Köln","IMP(ERATOR) C(AESAR) VICTORINVS P(IVS)F(ELIX) AVG(VSTVS)","Radiate head, right, cuirassed, draped.","Mynt","Victorinus","RIC V Victorinus 114|The Cunetio Treasure 2541|The Normanby Hoard 1412","Germania Inferior","INVINCTVS","Sol running left, right hand raised, left hand holding whip.","","269|271","https://iiif.lib.virginia.edu/iiif/tsm:1698895/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698896/full/,120/0/default.jpg","2017-12-22T15:41:56.594Z"
"2012.132","Denarius of L. Mussidius Longus, Rome, 42 B.C. 2012.132.","2012.132","","http://numismatics.org/crro/id/rrc-494.43b","","","Sol|Venus","Denarius","Roman","","","","","","","L. Mussidius Longus","","Struck","Silver","Romerska","","Radiate bust of Sol facing, draped; dot border.","Mynt","","RRC 494/43b","","CLOAC L.MVSSIDIVS.LONGVS","Shrine of Venus Cloacina, a circular platform ornamented with a trellispattern balustrade and two draped statues of Venus Cloacina set on it; dot border.","","-43|-42","https://iiif.lib.virginia.edu/iiif/tsm:1699841/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699842/full/,120/0/default.jpg","2017-12-22T15:42:04.432Z"
"1991.17.99","Antoninianus of Gallienus, Rome, 253-268. 1991.17.99.","1991.17.99","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).249f.2","","","Sol","Antoninianus","Roman","21.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Mynt","Gallienus","RIC V Gallienus 249f: Subtype 2|The Cunetio Treasure 2450","Italien","ORIENS AVG","Sol, radiate, nude except for cloak draped around shoulders, walking or running left, raising right hand and holding whip in left hand","2.91","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699729/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699730/full/,120/0/default.jpg","2017-12-22T15:41:58.864Z"
"1991.17.78","Antoninianus of Gallienus, Mediolanum, 253-268. 1991.17.78.","1991.17.78","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).495k","","","Sol","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Mediolanum","GALLIENVS AVG","Head of Gallienus, radiate, right","Mynt","Gallienus","RIC V Gallienus 495k|The Cunetio Treasure 1586","Italien","ORIENS AVG","Sol, radiate, nude except for cloak on shoulders, standing left, raising right hand and holding whip in left hand","2.65","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699683/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699684/full/,120/0/default.jpg","2017-12-22T15:41:54.471Z"
"1991.17.77","Antoninianus of Gallienus, Rome, 253-268. 1991.17.77.","1991.17.77","Gallienus","http://numismatics.org/ocre/id/ric.5.gall(2).249f.1","","","Sol","Antoninianus","Roman","19.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Romerska","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","Mynt","Gallienus","RIC V Gallienus 249f: Subtype 1|The Cunetio Treasure 2450","Italien","ORIENS AVG","Sol, radiate, nude except for cloak draped around shoulders, walking or running left, raising right hand and holding whip in left hand","2.34","260|268","https://iiif.lib.virginia.edu/iiif/tsm:1699681/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699682/full/,120/0/default.jpg","2017-12-22T15:42:01.045Z"
"1991.17.57","Antoninianus of Valerian, Lugdunum, 258-259. 1991.17.57.","1991.17.57","Valerianus|Gallienus","http://numismatics.org/ocre/id/ric.5.val_i.13a","","","Sol","Antoninianus","Roman","22.0","","","","Oliver's Orchard Hoards","http://sws.geonames.org/2652618/","","","Struck","Silver","Lugdunum","VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","Mynt","Valerianus","RIC V Valerian 13a","Gallien","ORIENS AVGG","Sol, radiate, walking left, raising right hand and holding globe in left hand","2.69","258|259","https://iiif.lib.virginia.edu/iiif/tsm:1699637/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699638/full/,120/0/default.jpg","2017-12-22T15:42:08.804Z"
