"URI","Titel","RecordId","Autorität","Münztyp URI","Datum auf Gegenstand","Grad","Gottheit","Nominale","Abteilung","Durchmesser","Dynastie","Engraver","Epoche","Fundstelle","Fundstelle URI","Herausgeber","Maker","Herstellung","Material","Münzstätte","Vorderseitenlegende","Vorderseitentyp","Objekttyp","Porträt","Zitat","Region","Rückseitenlegende","Rückseitentyp","Gewicht","Jahr","Thumbnail_obv","Thumbnail_rev","Moodifizierungsdatum"
"1990.18.1","Aureus of Nero, Rome,  A.D. 64-65. 1990.18.1.","1990.18.1","Nero","http://numismatics.org/ocre/id/ric.1(2).ner.46","","","Victory","Aureus","Roman","","","","","","","","","Geprägt","Gold","Rom","NERO CAESAR","Head of Nero, laureate, right, with beard","Münze","Nero","RIC I (second edition) Nero 46","Italien","AVGVSTVS GERMANICVS","Nero, radiate, togate, standing front, left knee slightly bent, holding branch in right hand and Victory on globe in left","","64|65","https://iiif.lib.virginia.edu/iiif/tsm:1699103/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699104/full/,120/0/default.jpg","2017-12-22T15:42:08.811Z"
"1989.19.23","Solidus of Valentinian II, Treveri, A.D. 388-392. 1989.19.23.","1989.19.23","Valentinianus II.","http://numismatics.org/ocre/id/ric.9.tri.90A","","","Victory","Solidus","Roman","","","","","","","","","Geprägt","Gold","Trier","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","Münze","Valentinianus II.","RIC IX Treveri 90A","Gallien","VICTOR-IA AVGG","Two emperors, nimbate, seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the dress covers both legs)","","388|392","https://iiif.lib.virginia.edu/iiif/tsm:1699087/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699088/full/,120/0/default.jpg","2017-12-22T15:42:04.921Z"
"1989.19.14","Aureus of Lucius Verus, Rome, A.D. 162. 1989.19.14.","1989.19.14","Mark Aurel","http://numismatics.org/ocre/id/ric.3.m_aur.450","","","","Aureus","Roman","18.0","","","","","","","","Geprägt","Gold","Rom","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","Münze","Lucius Verus|Mark Aurel","RIC III Marcus Aurelius 450","Italien","CONCORDIAE AVGVSTOR TR P COS II","Lucius Verus and Marcus Aurelius, togate, standing left and right, clasping right hands and each holding roll in left hand","","161","https://iiif.lib.virginia.edu/iiif/tsm:1699067/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699068/full/,120/0/default.jpg","2017-12-22T15:42:05.933Z"
"1997.7.2","Aureus of Hadrian, Rome,  A.D. 134-138. 1997.7.2.","1997.7.2","Hadrian","http://numismatics.org/ocre/id/ric.2.hdn.271b","","","Securitas","Aureus","Roman","18.0","","","","","","","","Geprägt","Gold","Rom","HADRIANVS AVG COS III P P","Bust of Hadrian, bare-headed, draped on left shoulder, right","Münze","Hadrian","RIC II Hadrian 271b","Italien","SECVRITAS AVG","Securitas, draped, seated right, resting head on right hand and holding sceptre in left","7.34","134|138","https://iiif.lib.virginia.edu/iiif/tsm:1699769/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699770/full/,120/0/default.jpg","2017-12-22T15:42:05.798Z"
"1997.7.1","Aureus of Trajan, Rome,  A.D. 98-117. 1997.7.1.","1997.7.1","Traian","http://numismatics.org/ocre/id/ric.2.tr.821","","","","Aureus","Roman","19.0","","","","","","","","Geprägt","Gold","Rom","TI CAESAR DIVI AVG F AVGVSTVS","Head of Tiberius, laureate, right","Münze","Tiberius|Livia Drusilla","RIC II Trajan 821","Italien","IMP CAES TRAIAN AVG GER DAC P P REST","Female figure, perhaps Livia, seated right, holding sceptre and flower","7.24","98|117","https://iiif.lib.virginia.edu/iiif/tsm:1699767/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699768/full/,120/0/default.jpg","2017-12-22T15:42:05.451Z"
"1996.2.3","Aureus of Domitian, Rome,  A.D. 95-96. 1996.2.3.","1996.2.3","Domitian","http://numismatics.org/ocre/id/ric.2_1(2).dom.776","","","Minerva","Aureus","Roman","20.0","","","","","","","","Geprägt","Gold","Rom","DOMITIANVS AVGVSTVS","Head of Domitian, bare, right","Münze","Domitian","RIC II, Part 1 (second edition) Domitian 776","Italien","GERMANICVS COS XVII","Minerva standing right on top of rostral column, holding spear and shield; owl right","7.6","95|96","https://iiif.lib.virginia.edu/iiif/tsm:1699765/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699766/full/,120/0/default.jpg","2017-12-22T15:42:05.965Z"
"1995.3.2","Solidus of Valentinian I, Treveri, 367-375. 1995.3.2.","1995.3.2","Valentinian I.","http://numismatics.org/ocre/id/ric.9.tri.17A.3","","","Victory","Solidus","Roman","21.0","","","","","","","","Geprägt","Gold","Trier","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","Münze","Valentinian I.","RIC IX Treveri 17A: Subtype 3","Gallien","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch","4.44","367|375","https://iiif.lib.virginia.edu/iiif/tsm:1699759/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699760/full/,120/0/default.jpg","2017-12-22T15:42:00.44Z"
"1995.3.1","Decadrachm of Hicetas, Syracuse, 287 B.C.-278 B.C. 1995.3.1.","1995.3.1","Hiketas (Tyrann von Syrakus)","","","","Persephone|Nike","Dekadrachme","Greek","16.0","","","","","","","","","Gold","Syrakus","ΣΥΡΑΚΟΣΙΩΝ","Female, facing left; hair bound; torch behind neck","Münze","","Sylloge Nummorum Graecorum SNG 776","Sizilien","(E)ΠΙ ΙΚΕΤΑ","Nike riding biga, right, holding reins and kentron; crescent moon at 12 o’clock; Θ below horses’ legs","4.23","-287|-278","https://iiif.lib.virginia.edu/iiif/tsm:1699757/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699758/full/,120/0/default.jpg","2017-12-22T15:41:58.098Z"
"1994.6","Aureus of Claudius, Rome, A.D. 50-54. 1994.6.","1994.6","Claudius","http://numismatics.org/ocre/id/ric.1(2).cl.80","","","","Aureus","Roman","18.0","","","","","","","","Geprägt","Gold","Rom","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","Münze","Claudius|Agrippina die Jüngere","RIC I (second edition) Claudius 80","Italien","AGRIPPINAE AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","7.64","50|54","https://iiif.lib.virginia.edu/iiif/tsm:1699755/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699756/full/,120/0/default.jpg","2017-12-22T15:42:09.131Z"
"1992.18","Aureus of Maximian, Antioch, 293-295. 1992.18.","1992.18","Diocletianus","http://numismatics.org/ocre/id/ric.6.anch.3","","","","Aureus","Roman","","","","","","","","","Geprägt","Gold","Antiochia am Orontes","MAXIMIANVS AVGVSTVS","Head of Maximian, laureate, right","Münze","Maximian","RIC VI Antioch 3","Syrien","CONSVL IIII - P P PROCOS","Maximian, laureate, togate, standing front, head left, holding out globe with right hand","","293|295","https://iiif.lib.virginia.edu/iiif/tsm:1699731/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699732/full/,120/0/default.jpg","2017-12-22T15:41:56.588Z"
