"URI","Заголовок","RecordId","Правитель","Монетный тип URI","Дата на объекте","Проба","Божество","Номинал","Отделение","Диаметр","Династия","Engraver","Эра","Место находки","Место находки URI","Эмитент","Maker","Производство","Материал","Монетный двор","Легенда аверса","Тип аверса","Тип предмета","Портрет","Ссылка","Регион","Легенда реверса","Тип реверса","Вес","Год","Thumbnail_obv","Thumbnail_rev","Дата обновления"
"1989.19.5","Denarius of M Sergius Silus, Rome, 116 B.C.-115 B.C. 1989.19.5.","1989.19.5","","http://numismatics.org/crro/id/rrc-286.1","","","Roma","Денарий","Roman","","","","","","","M. Sergius Silus","","Чеканка","Серебро","Рим","EX·S·C X (crossed) ROMA","Helmeted head of Roma, right and denominational mark. Border of dots.","Монета","","RRC 286/1","","Q M·SERGI","Horseman, left, holding sword and severed head in left hand . Border of dots.","","-117|-115","https://iiif.lib.virginia.edu/iiif/tsm:1699093/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699094/full/,120/0/default.jpg","2017-12-22T15:42:05.236Z"
"1989.19.4","Denarius of L Saufeius, Rome, 152 B.C. 1989.19.4.","1989.19.4","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Денарий","Roman","","","","","","","L. Saufeius","","Чеканка","Серебро","Рим","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Монета","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699091/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699092/full/,120/0/default.jpg","2017-12-22T15:41:58.295Z"
"2012.99","Denarius of L Iulius, Rome, 101 B.C. 2012.99.","2012.99","","http://numismatics.org/crro/id/rrc-323.1","","","Roma|Victory","Денарий","Roman","","","","","","","L. Iulius","","Чеканка","Серебро","Рим","","Helmeted head of Roma r.; three locks of hair on her neck; drop earring; beaded necklace; spike of wheat behind; dot border.","Монета","","RRC 323/1","","L·IVLI","Victory in biga r.; holding reins in both hands; no exergue; dot border","","-102|-101","https://iiif.lib.virginia.edu/iiif/tsm:1699873/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699874/full/,120/0/default.jpg","2017-12-22T15:41:59.665Z"
"2012.92","Denarius of Rome, 111-110 B.C. 2012.92.","2012.92","","http://numismatics.org/crro/id/rrc-299.1b","","","Roma|Victory","Денарий","Roman","","","","","","","Appius Claudius Pulcher|T. Mal.|Q. Urbinus","","Чеканка","Серебро","Рим","","Helmeted head of Roma r.; double-drop earring; helmet cut back to show ear; three locks on back of neck; necklace; quadrangular device behind (barely visible); dot border.","Монета","","RRC 299/1b","","T MAL AP CL Q VR","Victory in biga galloping r.; holding reins in l. hand, goad in r.; line border","","-112|-110","https://iiif.lib.virginia.edu/iiif/tsm:1699859/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699860/full/,120/0/default.jpg","2017-12-22T15:41:55.488Z"
"2012.91","Denarius of C Servilius, Rome, 136 B.C. 2012.91.","2012.91","","http://numismatics.org/crro/id/rrc-239.1","","","Roma|Dioscuri","Денарий","Roman","","","","","","","C. Servilius","","Чеканка","Серебро","Рим","X (crossed) ROMA","Helmeted head of Roma, right; behind, wreath and denominational mark . Border of dots.","Монета","","RRC 239/1","","C·SERVEILI·M·F","Dioscuri riding apart, with spears reversed. Border of dots.","","-137|-136","https://iiif.lib.virginia.edu/iiif/tsm:1699857/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699858/full/,120/0/default.jpg","2017-12-22T15:42:03.196Z"
"2012.90","Denarius of L Sempronius Pitio, Rome, 148 B.C. 2012.90.","2012.90","","http://numismatics.org/crro/id/rrc-216.1","","","Roma|Dioscuri","Денарий","Roman","","","","","","","L. Sempronius Pitio","","Чеканка","Серебро","Рим","PITIO X","Helmeted head of Roma, right. Border of dots.","Монета","","RRC 216/1","","L·SEMP","Dioscuri galloping right. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699855/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699856/full/,120/0/default.jpg","2017-12-22T15:42:08.443Z"
"2012.89","Denarius of Q Marcius Libo, Rome, 148 B.C. 2012.89.","2012.89","","http://numismatics.org/crro/id/rrc-215.1","","","Roma|Dioscuri","Денарий","Roman","","","","","","","Q. Marcius Libo","","Чеканка","Серебро","Рим","LIBO X","Helmeted head of Roma, right. Border of dots.","Монета","","RRC 215/1","","Q·MARC","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-149|-148","https://iiif.lib.virginia.edu/iiif/tsm:1699853/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699854/full/,120/0/default.jpg","2017-12-22T15:42:06.61Z"
"2012.88","Denarius of C Iunius, Rome, 149 B.C. 2012.88.","2012.88","","http://numismatics.org/crro/id/rrc-210.1","","","Roma|Dioscuri","Денарий","Roman","","","","","","","C. Iunius","","Чеканка","Серебро","Рим","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Монета","","RRC 210/1","","C·IVNI·C·F","Dioscuri galloping right ; in linear frame, inscription. Line border.","","-150|-149","https://iiif.lib.virginia.edu/iiif/tsm:1699851/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699852/full/,120/0/default.jpg","2017-12-22T15:41:57.226Z"
"2012.87","Denarius of L Saufeius, Rome, 152 B.C. 2012.87.","2012.87","","http://numismatics.org/crro/id/rrc-204.1","","","Roma|Victory","Денарий","Roman","","","","","","","L. Saufeius","","Чеканка","Серебро","Рим","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Монета","","RRC 204/1","","ROMA L·SAVF","Victory in biga, right, holding reins in left hand and whip in right hand . Line border.","","-153|-152","https://iiif.lib.virginia.edu/iiif/tsm:1699849/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699850/full/,120/0/default.jpg","2017-12-22T15:42:02.798Z"
"2012.86","Denarius of Anonymous, Rome, 157 B.C.-156 B.C. 2012.86.","2012.86","","http://numismatics.org/crro/id/rrc-197.1a","","","Roma|Victory","Денарий","Roman","","","","","","","Аноним","","Чеканка","Серебро","Рим","X","Helmeted head of Roma, right; behind, denominational mark. Border of dots.","Монета","","RRC 197/1a","","ROMA","Victory in biga, right, holding reins in left hand and goad in right hand. Line border.","","-158|-156","https://iiif.lib.virginia.edu/iiif/tsm:1699847/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699848/full/,120/0/default.jpg","2017-12-22T15:41:54.496Z"
