"URI","Titel","RecordId","Autorität","Münztyp URI","Datum auf Gegenstand","Grad","Gottheit","Nominale","Abteilung","Durchmesser","Dynastie","Engraver","Epoche","Fundstelle","Fundstelle URI","Herausgeber","Maker","Herstellung","Material","Münzstätte","Vorderseitenlegende","Vorderseitentyp","Objekttyp","Porträt","Zitat","Region","Rückseitenlegende","Rückseitentyp","Gewicht","Jahr","Thumbnail_obv","Thumbnail_rev","Moodifizierungsdatum"
"2012.97","Denarius Serratus of L Cornelius Scipio Asiaticus, Rome, 106 B.C. 2012.97.","2012.97","","http://numismatics.org/crro/id/rrc-311.1d","","","Jupiter","Denar (serratus)","Roman","","","","","","","L. Cornelius Scipio Asiaticus","","Geprägt","Silber","Rom","","Laureate head of Jupiter l.; short thick beard; short hair with several long locks falling on neck; dot border.","Münze","","RRC 311/1d","","L·SCIP·ASIAG","Jupiter in Quadriga r.; holding scepter and reins in l. hand and hurling thunderbolt with r.; E with dot control mark above horses, r. of scepter; dot border","","-107|-106","https://iiif.lib.virginia.edu/iiif/tsm:1699869/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699870/full/,120/0/default.jpg","2017-12-22T15:42:07.835Z"
"2012.96","Denarius Serratus of L Cornelius Scipio Asiaticus, Rome, 106 B.C. 2012.96.","2012.96","","http://numismatics.org/crro/id/rrc-311.1d","","","Jupiter","Denar (serratus)","Roman","","","","","","","L. Cornelius Scipio Asiaticus","","Geprägt","Silber","Rom","","Laureate head of Jupiter l.; short thick beard; short hair with several long locks falling on neck; dot border.","Münze","","RRC 311/1d","","L·SCIP·ASIAG","Jupiter in Quadriga r.; holding scepter and reins in l. hand and hurling thunderbolt with r.; E with dot control mark above horses, r. of scepter; dot border","","-107|-106","https://iiif.lib.virginia.edu/iiif/tsm:1699867/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699868/full/,120/0/default.jpg","2017-12-22T15:42:04.808Z"
"2012.95","Quadrans of L. Memmius Gal, Rome, 106 B.C. 2012.95.","2012.95","","http://numismatics.org/crro/id/rrc-313.1c","","","Saturn|Cupid|Venus","Denar (serratus)","Roman","","","","","","","L. Memmius Gal.","","Geprägt","Silber","Rom","ROMA","Laureate head of Saturn l.; harpa and ROMA behind; dot border.","Münze","","RRC 313/1c","","L·MEMMI·GAL","Venus in biga r.; holding scepter and on rein in l. hand and the other in r.; flying Cupid with wreath above; Q control mark below horse's raised leg; L.MEMMI.GAL in exergue; dot border.","","-107|-106","https://iiif.lib.virginia.edu/iiif/tsm:1699865/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699866/full/,120/0/default.jpg","2017-12-22T15:41:57.374Z"
"2012.121","Denarius Serratus of L Roscius Fabatus, Rome, 64 B.C. 2012.121.","2012.121","","http://numismatics.org/crro/id/rrc-412.1","","","Juno","Denar (serratus)","Roman","","","","","","","L. Roscius Fabatus","","Geprägt","Silber","Rom","L·ROSCI","Head of Juno Sospita right; behind, control mark . Border of dots.","Münze","","RRC 412/1","","FABATI","Girl and snake facing each other; on left, control mark. Border of dots.","","-65|-64","https://iiif.lib.virginia.edu/iiif/tsm:1699819/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699820/full/,120/0/default.jpg","2017-12-22T15:41:59.241Z"
"2012.115","Denarius Serratus of L Papius, Rome, 79 B.C. 2012.115.","2012.115","","http://numismatics.org/crro/id/rrc-384.1","","","Juno","Denar (serratus)","Roman","","","","","","","L. Papius","","Geprägt","Silber","Rom","","Head of Juno Sospita right; behind, control mark. Bead and reel border.","Münze","","RRC 384/1","","L·PAPI","Griffin leaping right; below, control mark. Bead and reel border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699807/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699808/full/,120/0/default.jpg","2017-12-22T15:42:03.722Z"
"2012.114","Denarius Serratus of L Papius, Rome, 79 B.C. 2012.114.","2012.114","","http://numismatics.org/crro/id/rrc-384.1","","","Juno","Denar (serratus)","Roman","","","","","","","L. Papius","","Geprägt","Silber","Rom","","Head of Juno Sospita right; behind, control mark. Bead and reel border.","Münze","","RRC 384/1","","L·PAPI","Griffin leaping right; below, control mark. Bead and reel border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699805/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699806/full/,120/0/default.jpg","2017-12-22T15:42:07.358Z"
"2012.113","Denarius Serratus of C. Saevius Balbus, Rome, 79 B.C. 2012.113.","2012.113","","http://numismatics.org/crro/id/rrc-382.1b","","","Venus|Victory","Denar (serratus)","Roman","","","","","","","C. Naevius Balbus","","Geprägt","Silber","Rom","S.C.","Head of Venus r., wearing a diadem; hair wound around lower part of diadem and then falling down her back; triple bead earring; bead necklace; dot border.","Münze","","RRC 382/1b","","C.NAE.BALB","Victory in triga r., holding reins in both hands; CVII control mark above horses' heads; dot border.","","-80|-79","https://iiif.lib.virginia.edu/iiif/tsm:1699803/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699804/full/,120/0/default.jpg","2017-12-22T15:42:06.728Z"
"2012.110","Denarius Serratus of C Mamilius Limetanus, Rome, 82 B.C. 2012.110.","2012.110","","http://numismatics.org/crro/id/rrc-362.1","","","Mercury","Denar (serratus)","Roman","","","","","","","C. Mamilius Limetanus","","Geprägt","Silber","Rom","A","Bust of Mercury right, draped and with caduceus over shoulder; behind, control mark. Border of dots.","Münze","","RRC 362/1","","C·MAMIL LIMETAN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","-83|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699797/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699798/full/,120/0/default.jpg","2017-12-22T15:41:56.111Z"
"2012.108","Denarius of Q Antonius Balbus, Rome, 83-82 B.C. 2012.108.","2012.108","","http://numismatics.org/crro/id/rrc-364.1d","","","Jupiter|Victory","Denar (serratus)","Roman","","","","","","","Q. Antonius Balbus","","Geprägt","Silber","Rom","S.C.","Laureate head of Jupiter r.; dot border.","Münze","","RRC 364/1d","","Q.ANTO.BALB.PR","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses; dot border.","","-84|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699793/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699794/full/,120/0/default.jpg","2017-12-22T15:42:08.497Z"
"2012.107","Denarius of Q Antonius Balbus, Rome, 83-82 B.C. 2012.107.","2012.107","","http://numismatics.org/crro/id/rrc-364.1d","","","Jupiter|Victory","Denar (serratus)","Roman","","","","","","","Q. Antonius Balbus","","Geprägt","Silber","Rom","S.C.","Laureate head of Jupiter r.; dot border.","Münze","","RRC 364/1d","","Q.ANTO.BALB.PR","Victory in quadriga r.; holding reins and palm branch in l. hand and wreath in r.; L control mark below horses; dot border.","","-84|-82","https://iiif.lib.virginia.edu/iiif/tsm:1699791/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699792/full/,120/0/default.jpg","2017-12-22T15:41:55.904Z"
