"URI","Título","RecordId","Autoridad emisora","Tipo monetal URI","Fecha del objeto","Grado","Divinidad","Denominación","Departamento","Diámetro","Dinastía","Engraver","Era","Hallazgo","Hallazgo URI","Emisor","Maker","Manufactura","Material","Ceca","Leyenda de anverso","Tipo de anverso","Tipo de objeto","Retrato","Referencia","Región","Leyenda de reverso","Tipo de reverso","Peso","Año","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del registro"
"1990.18.9","Tetradrachm of Ptolemy I Soter, Alexandria, 306 B.C. 1990.18.9.","1990.18.9","Ptolomeo I","http://numismatics.org/pco/id/cpe.1_1.59","","","Atenea","Tetradracma","Greek","","Ptolemaic Dynasty","","","","","","","Struck","plata","Alejandría","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","moneda","Ptolomeo I","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 59|Svoronos (1904-1908) 146","","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","-306","https://iiif.lib.virginia.edu/iiif/tsm:1699125/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699126/full/,120/0/default.jpg","2017-12-22T15:42:03.125Z"
"1990.18.8","Tetradrachm of Antiochus I, Seleuceia ad Tigrim, 261 B.C.-256 B.C. 1990.18.8.","1990.18.8","Antíoco II Theos","http://numismatics.org/sco/id/sc.1.587.1a","","","Apolo","Tetradracma","Greek","","Seleucid Dynasty","","","","","","","Struck","plata","Seleucia del Tigris","","Diademed head of Antiochus I right","moneda","Antíoco I Sóter","Seleucid Coins (part 1) 587.1a","","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","-261|-256","https://iiif.lib.virginia.edu/iiif/tsm:1699123/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699124/full/,120/0/default.jpg","2017-12-22T15:42:02.543Z"
"1990.18.7","Tetradrachm of Lysimachus, Byzantium, 281 B.C.-250 B.C. 1990.18.7.","1990.18.7","Lisímaco de Tracia","","","","Athena","Tetradracma","Greek","","Argead Dynasty","","","","","","","","plata","Bizancio","","Diademed, Ammon-horned head of deified Alexander, right.","moneda","Alejandro Magno","Meydencikkale 2705","","BASILEOS LYSIMACOY","Athena Nikephoros seated left, holding Nike in right hand, left elbow resting on shield, spear behind.","","-281|-250","https://iiif.lib.virginia.edu/iiif/tsm:1699121/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699122/full/,120/0/default.jpg","2017-12-22T15:41:55.356Z"
"1990.18.6","Tetradrachm of Antigonus II Gonatas, Amphipolis, 277 B.C.-239 B.C. 1990.18.6.","1990.18.6","Antígono II Gónatas","","","","Pan|Athena","Tetradracma","Greek","","Antigonid Dynasty","","","","","","","","plata","Anfípolis","","Bust of Pan, left, lagobolon at shoulder, at center of Macedonian shield.","moneda","","SNG Ashmolean 3260","","BASILEOS ANTIGONOY","Athena Alkidemos advancing left, brandishing thunderbolt in right hand and holding shield with left; crested Macedonian helmet to the left.","","-277|-239","https://iiif.lib.virginia.edu/iiif/tsm:1699119/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699120/full/,120/0/default.jpg","2017-12-22T15:41:55.975Z"
"1990.18.5","Tetradrachm of Demetrius I Poliorcetes, Salamis, 300 B.C.-295 B.C. 1990.18.5.","1990.18.5","Demetrio I de Macedonia","http://numismatics.org/agco/id/newell.demetrius.22","","","Niké|Poseidón","Tetradracma","Greek","","Antigonid Dynasty","","","","","","","Struck","plata","Salamina","","Nike left, holding trumpet and stylis, landing on prow of ship","moneda","","Dewing 1195|Newell Demetrius Poliorcetes, no. 22","","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","-300|-295","https://iiif.lib.virginia.edu/iiif/tsm:1699117/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699118/full/,120/0/default.jpg","2017-12-22T15:42:02.61Z"
"1990.18.4","Drachm of Philip III Arrhidaeus, 323 B.C.-317 B.C. 1990.18.4.","1990.18.4","Filipo III de Macedonia","http://numismatics.org/pella/id/price.P126","","","Heracles|Zeus","Dracma griega moderna","Greek","","Argead Dynasty","","","","","","","","plata","Side","","Head of beardless Heracles right wearing lion skin headdress","moneda","","Price P126","","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","-323|-317","https://iiif.lib.virginia.edu/iiif/tsm:1699115/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699116/full/,120/0/default.jpg","2017-12-22T15:42:06.784Z"
"1990.18.3","Tetradrachm of Alexander the Great, Amphipolis, 320 B.C.-317 B.C. 1990.18.3.","1990.18.3","","http://numismatics.org/pella/id/price.130","","","Heracles|Zeus","Tetradracma","Greek","","Argead Dynasty","","","","","","","","plata","Anfípolis","","Head of beardless Heracles right wearing lion skin headdress","moneda","","Price 130","","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","-320|-317","https://iiif.lib.virginia.edu/iiif/tsm:1699113/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699114/full/,120/0/default.jpg","2017-12-22T15:42:09.307Z"
"1990.18.2","Tetradrachm of Philip II, Amphipolis, 347 B.C.-328 B.C. 1990.18.2.","1990.18.2","Alejandro Magno","http://numismatics.org/pella/id/pella.philip_ii.125","","","Zeus","Tetradracma","Greek","","Argead Dynasty","","","","","","","","plata","Anfípolis","","Laureate head of Zeus to right","moneda","","Le Rider Philip II 2.230-2.245|PELLA Philip II 125","","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","-347|-328","https://iiif.lib.virginia.edu/iiif/tsm:1699111/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699112/full/,120/0/default.jpg","2017-12-22T15:41:56.231Z"
"1990.18.10","Silver stater of Ptolemy I Soter, Alexandria, 294-282 B.C. 1990.18.10.","1990.18.10","Ptolomeo I","http://numismatics.org/pco/id/cpe.1_1.154","","","","Estatera","Greek","","Ptolemaic Dynasty","","","","","","","Struck","plata","Alejandría","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","moneda","Ptolomeo I","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 154|Svoronos (1904-1908) 256","","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","-294|-282","https://iiif.lib.virginia.edu/iiif/tsm:1699105/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699106/full/,120/0/default.jpg","2017-12-22T15:41:54.865Z"
"1989.12.9","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.9.","1989.12.9","","","","","Apollo","","Greek","","","","","","","","","","bronce","Ambracia","","Head of Apollo right, radiate.","moneda","","BMC Greek 20|BMC Greek 21|BMC Greek 22","Reino de Epiro","Α/Μ Β/Ρ","Apollo naked, radiate, advancing right; holds in left bow, and with right draws arrow from quiver on his back.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699055/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699056/full/,120/0/default.jpg","2017-12-22T15:42:04.744Z"
"1989.12.8","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.8.","1989.12.8","","","","","Apollo|Zeus","","Greek","","","","","","","","","","bronce","Ambracia","","Head of Apollo right, laureate.","moneda","","BMC Greek 25 26","Reino de Epiro","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699053/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699054/full/,120/0/default.jpg","2017-12-22T15:41:54.842Z"
"1989.12.7","Coin, Ambracia, 238 B.C.-168 B.C. 1989.12.7.","1989.12.7","","","","","Apollo|Zeus","","Greek","","","","","","","","","","bronce","Ambracia","","Head of Apollo right, laureate.","moneda","","","Reino de Epiro","Α/Μ Β/Ρ","Zeus naked, advancing right; left extended, thunderbolt in raised right, and aegis in left.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699051/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699052/full/,120/0/default.jpg","2017-12-22T15:42:06.432Z"
"1989.12.6","Coin. 1989.12.6.","1989.12.6","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699049/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699050/full/,120/0/default.jpg","2017-12-22T15:41:56.723Z"
"1989.12.5","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.5.","1989.12.5","Epirote League","","","","Dione","","Greek","","","","","","","","","","bronce","","","Head of Dione right, wearing laureate stephanos and veil.","moneda","","BMC Greek 53|BMC Greek 55|BMC Greek 56|BMC Greek 57|BMC Greek 58","Reino de Epiro","ΑΠΕΙ ΡΩΤΑΝ","Tripod-lebes; all in laurel wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699047/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699048/full/,120/0/default.jpg","2017-12-22T15:42:03.357Z"
"1989.12.4","Coin. 1989.12.4.","1989.12.4","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699045/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699046/full/,120/0/default.jpg","2017-12-22T15:42:06.375Z"
"1989.12.33","Coin of Thessalian League, Thessaly, 196 B.C.-146 B.C. 1989.12.33.","1989.12.33","Liga Tesalia","","","","Apollo|Pallas","","Greek","","","","","","","","","","bronce","","","Head of Apollo right, laureate.","moneda","","BMC Greek 49|BMC Greek 50|BMC Greek 51","Thessaly","ΘΕΣΣΑ ΛΩΝ","The Thessalian Pallas Itonia fighting right.","","-196|-146","https://iiif.lib.virginia.edu/iiif/tsm:1699041/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699042/full/,120/0/default.jpg","2017-12-22T15:42:00.491Z"
"1989.12.32","Coin. 1989.12.32.","1989.12.32","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699039/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699040/full/,120/0/default.jpg","2017-12-22T15:41:54.703Z"
"1989.12.31","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.31.","1989.12.31","Epirote League","","","","Dione","","Greek","","","","","","","","","","bronce","","","Head of Dione right, wearing laureate stephanos and veil. Symbol left, Β right.","moneda","","BMC Greek 58","Reino de Epiro","ΑΠΕΙ ΡΩΤΑΝ","Tripod-lebes; all in laurel wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699037/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699038/full/,120/0/default.jpg","2017-12-22T15:42:03.95Z"
"1989.12.30","Coin. 1989.12.30.","1989.12.30","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699035/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699036/full/,120/0/default.jpg","2017-12-22T15:42:00.842Z"
"1989.12.3","Coin. 1989.12.3.","1989.12.3","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699033/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699034/full/,120/0/default.jpg","2017-12-22T15:41:58.859Z"
"1989.12.29","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.29.","1989.12.29","Epirote League","","","","Zeus","","Greek","","","","","","","","","","bronce","","","Head of Zeus left, crowned with oak.","moneda","","BMC Greek 46","Reino de Epiro","ΑΠΕΙ ΡΩΤΑΝ","Thunderbolt, all in oak wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699031/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699032/full/,120/0/default.jpg","2017-12-22T15:42:00.828Z"
"1989.12.28","Coin of Epirote League, Epirus, 238 B.C.-168 B.C. 1989.12.28.","1989.12.28","Epirote League","","","","Zeus","","Greek","","","","","","","","","","bronce","","","Head of Zeus left, crowned with oak.","moneda","","BMC Greek 46","Reino de Epiro","ΑΠΕΙ ΡΩΤΑΝ","Thunderbolt, all in oak wreath.","","-238|-168","https://iiif.lib.virginia.edu/iiif/tsm:1699029/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699030/full/,120/0/default.jpg","2017-12-22T15:42:06.78Z"
"1989.12.27","Coin. 1989.12.27.","1989.12.27","","","","","","","Greek","","","","","","","","","","bronce","","","","moneda","","","","","","","","https://iiif.lib.virginia.edu/iiif/tsm:1699027/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699028/full/,120/0/default.jpg","2017-12-22T15:41:57.92Z"
